"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802934","Department for Communities and Local Government","false","2017-12-13","<p>Affordable housing remains the Government’s priority. That’s why the Prime Minister recently announced an additional £2 billion funding for affordable housing, increasing the Affordable Homes Programme 2016-21 budget to over £9 billion to deliver a wide range of affordable housing, including social rent homes.</p><p>The Affordable Homes Programme is delivered through the Greater London Authority (GLA) and the Homes and Communities Agency (HCA).</p><p>London will receive £3.15 billion over the period 2015 – 2021 to deliver at least 90,000 affordable housing starts by March 2021. Details for GLA allocations are available at the following link: <a href="https://www.london.gov.uk/press-releases/mayoral/record-17bn-deal-for-new-homes" target="_blank">https://www.london.gov.uk/press-releases/mayoral/record-17bn-deal-for-new-homes</a></p><p>The breakdown of funding and housing units so far delivered by HCA operating areas up to 2021 will be published in quarter 4, details for the 2015 to 2018 programme can be found at the following link: <a href="https://www.gov.uk/government/collections/affordable-homes-programme-2015-to-2018-guidance-and-allocations" target="_blank">https://www.gov.uk/government/collections/affordable-homes-programme-2015-to-2018-guidance-and-allocations</a></p>","Reading West","Alok Sharma",,"2017-12-13T17:07:31.84Z","http://data.parliament.uk/resources/802934/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/802934/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-08","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much has been allocated under the Shared Ownership and Affordable Homes Programme 2016-21 to (a) London and (b) each Homes and Communities Agency operating area to the end of September 2017; and what the number of housing units in receipt of such allocation has been by tenure in that period.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","118354"
"http://data.parliament.uk/resources/802936","Department for Communities and Local Government","false","2017-12-14","<p>Funding is allocated by the Homes and Communities Agency and the Greater London Authority in London. Housing associations and local authorities are able to bid into the Programme for funding.</p><p>Successful bids for the HCA and GLA can be found online.</p><p>HCA figures can be found here:</p><p><a href="https://www.gov.uk/government/publications/affordable-homes-programme-2016-to-2021-successful-bidders" target="_blank">https://www.gov.uk/government/publications/affordable-homes-programme-2016-to-2021-successful-bidders</a></p><p>GLA figures can be found here:</p><p><a href="https://www.london.gov.uk/what-we-do/housing-and-land/homes-londoners/homes-londoners-affordable-homes-programme-2016-21" target="_blank">https://www.london.gov.uk/what-we-do/housing-and-land/homes-londoners/homes-londoners-affordable-homes-programme-2016-21</a></p>","Reading West","Alok Sharma",,"2017-12-14T12:19:57.827Z","http://data.parliament.uk/resources/802936/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/802936/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/802936/answer/previousversion/29542","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-12-08","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average funding per unit from allocations under the Shared Ownership and Affordable Homes Programme 2016-21 for (a) London and (b) each Homes and Communities operating area, excluding nil grant units was for (i) the entire programme (ii) Affordable Rent units and (iii) Affordable Home Ownership units for the period up to the end of September 2017,","false","Biography information for John Healey","Wentworth and Dearne","John Healey","118356"
"http://data.parliament.uk/resources/802937","Department for Communities and Local Government","false","2017-12-13","<p>The Greater London Authority has published its proposed London Affordable Rent levels on its website. See page 7 in the following file:</p><p><a href="https://www.london.gov.uk/sites/default/files/homesforlondoners-affordablehomesprogrammefundingguidance.pdf" target="_blank">https://www.london.gov.uk/sites/default/files/homesforlondoners-affordablehomesprogrammefundingguidance.pdf</a></p><p> </p><p>The overall national average as a proportion of market rent for affordable rent funded housing through the programme is 80 per cent.</p><table><tbody><tr><td><p>Homes and Communities Operating area</p></td><td><p>Average rent PW</p></td></tr><tr><td><p>Midlands</p></td><td><p>169</p></td></tr><tr><td><p>North East, Yorkshire and The Humber</p></td><td><p>131</p></td></tr><tr><td><p>North West</p></td><td><p>108</p></td></tr><tr><td><p>South East</p></td><td><p>154</p></td></tr><tr><td><p>South West</p></td><td><p>149</p></td></tr><tr><td><p>National Total</p></td><td><p>144</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Reading West","Alok Sharma",,"2017-12-13T17:06:49.033Z","http://data.parliament.uk/resources/802937/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/802937/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-08","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will set out the average gross rents resulting from total allocations under the Shared Ownership and Affordable Homes Programme 2016-21 to the end of September 2017 for affordable rent schemes in (a) London and (b) each Homes and Communities Agency operating area, expressed both in (i) pounds per week and (ii) as a percentage of market rent.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","118357"
"http://data.parliament.uk/resources/802361","Department for Communities and Local Government","false","2017-12-14","<p>Stakeholders report that the use of viability assessments can add complexity and uncertainty to the planning process. This can lead to delays and diminished contributions towards infrastructure and affordable housing.</p><p>The Government consulted on proposals to reform the viability assessment process within the<em> Planning for the right homes in the right places consultation</em>. This will create more certainty about the contributions developers are expected to make to affordable housing and reduce the use of viability assessments at the planning application stage. The viability of the expected contributions should be tested at the plan-making stage. Where tested in plan-making, the issue should not usually need to be tested again at the planning application stage.</p><p>The consultation has now closed and we are currently analysing the responses. A further announcement will be made in due course.</p><p> </p>","Reading West","Alok Sharma","118049","2017-12-14T17:03:26.03Z","http://data.parliament.uk/resources/802361/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/802361/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-06","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the Government has made an assessment of the extent to which the use of viability assessments could reduce affordable housing contributions.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","118048"
"http://data.parliament.uk/resources/777650","Department for Communities and Local Government","false","2017-10-30","<p>The Government is investing over £9 billion between 2016-2021 to deliver a wide range of affordable housing - to meet the needs of a broad range of people, including homes for social rent. We have also confirmed long-term rent certainty for social landlords – creating a stable investment environment to support councils and housing associations to build more affordable homes.</p>","Reading West","Alok Sharma",,"2017-10-30T16:59:40.61Z","http://data.parliament.uk/resources/777650/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/777650/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-24","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to increase the number of affordable homes.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","901478"
"http://data.parliament.uk/resources/769643","Department for Communities and Local Government","false","2017-10-17","<p>Subject to the outcome of the consultation on the Housing White Paper, we envisage that affordable rent to buy housing which meets the criteria set out in the proposed definition of affordable housing would be classified as affordable housing in the revised National Planning Policy Framework.</p>","Reading West","Alok Sharma",,"2017-10-17T16:56:56.517Z","http://data.parliament.uk/resources/769643/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/769643/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/769643/answer/previousversion/15679","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-12","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his policy to include and make specific reference to rent-to-buy in the definition of affordable housing in the National Planning Policy Framework.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","107407"
"http://data.parliament.uk/resources/769644","Department for Communities and Local Government","false","2017-10-17","<p>The Government introduced Rent to Buy to support aspiring tenants on low to middle income into home ownership, enabling them to save for a deposit.</p><p>Funding for Rent to Buy is available from our Affordable Homes Programme 2016-21, which supports the delivery of a wide range of affordable homes with over £9 billion. As set out at Autumn Statement 2016, the programme is fully flexible and sets no ringfences on particular forms of tenure. We encourage providers to ensure that their schemes take account of the affordable housing needs in the local areas – to ensure that we build the right homes in the right places.</p>","Reading West","Alok Sharma",,"2017-10-17T16:58:43.983Z","http://data.parliament.uk/resources/769644/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/769644/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/769644/answer/previousversion/15678","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-12","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to encourage local authorities to include affordable rent-to-buy schemes in their affordable housing programmes.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","107406"
"http://data.parliament.uk/resources/769645","Department for Communities and Local Government","false","2017-10-17","<p>We continue to actively engage with and meet a range of organisations from the commercial sector and institutional investors who may have an interest in supporting delivery through the Affordable Homes Programme, which includes Rent to Buy and Shared Ownership.</p><p>The Affordable Homes Programme, through which we have delivered 333,000 new affordable homes since 2010, has been opened up to enable private developers to deliver Shared Ownership.</p><p>We have also set out a long term rent deal for social landlords in England, where increases will be limited to CPI + 1 per cent for 5 years from 2020. This will enable these providers the certainty they need to leverage in more private finance to build more homes across all tenures, including for home ownership.</p>","Reading West","Alok Sharma",,"2017-10-17T16:57:34.097Z","http://data.parliament.uk/resources/769645/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/769645/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/769645/answer/previousversion/15673","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-12","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to encourage private institutional investment in (a) affordable rent-to-buy schemes and (b) other affordable home ownership products.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","107404"
"http://data.parliament.uk/resources/769646","Department for Communities and Local Government","false","2017-10-17","<p>The Housing White Paper announced the Starter Homes Land Fund would be used to prepare more sites for Starter Homes and other affordable home ownership products. This can include Rent to Buy products.</p>","Reading West","Alok Sharma",,"2017-10-17T16:59:21.47Z","http://data.parliament.uk/resources/769646/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/769646/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/769646/answer/previousversion/15676","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-12","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether privately-funded affordable rent-to-buy products will qualify for inclusion in Starter Homes Land Fund sites; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","107405"
"http://data.parliament.uk/resources/759641","Department for Communities and Local Government","false","2017-09-20","<p>Publication dates for the Department's statistics are shown in the Statistics Release calendar, which is to be found at :</p><p><a href="https://www.gov.uk/government/statistics/announcements?utf8=%E2%9C%93&amp;organisations%5B%5D=department-for-communities-and-local-government" target="_blank">https://www.gov.uk/government/statistics/announcements?utf8=%E2%9C%93&amp;organisations%5B%5D=department-for-communities-and-local-government</a></p><p> </p><p> </p>","Reading West","Alok Sharma",,"2017-09-20T16:02:37.3Z","http://data.parliament.uk/resources/759641/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/759641/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-12","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when his Department plans to publish the Affordable Housing Starts and Completions: England, April 2017 to September 2017 (Update of Live Table 1012).","false","Biography information for John Healey","Wentworth and Dearne","John Healey","10088"
