"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/988666","Department for Environment, Food and Rural Affairs","false","2018-10-24","<p>The Environment Agency (EA) is in pre-application discussions with the Education Funding Agency and Robert West Architects with regards to potential alterations to flood defences at Bowring sports ground.</p><p> </p><p>The EA is seeking changes to improve the proposed access route to the flood storage area, access to the flood wall, confidence over the ability to raise the wall for future climate change if needed, and the long term stability of the flood wall.</p><p> </p><p>These measures will ensure that the EA can maintain the flood defence assets and ensure flood risk is not increased, now or in the future.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-24T12:59:41.303Z","http://data.parliament.uk/resources/988666/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-16","Flood Control: Greenwich","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that the risk of flooding at properties neighbouring the Quaggy river  as a result of alterations to the flood defenses and construction of a school on the Bowring sports ground.","false","Biography information for Clive Efford","Eltham","Clive Efford","180085"
"http://data.parliament.uk/resources/987989","Department for Education","false","2018-10-22","<p>As is usual when developing proposals for a new free school, the department has undertaken various site surveys and consultations. This has informed the development of the design and provided an estimate of construction costs for the proposed new school. In this case, this includes investigating options and obtaining estimated costs to relocate part of the existing flood defences at the former Bowring Sports Ground.</p><p> </p><p>At this stage, the estimated cost to relocate the existing flood defences is approximately £604,000. The proposals remain, however, subject to obtaining planning permission and the procurement of a building contractor. As such, this figure will be subject to further refinement as the plans are developed. When planning approval is achieved, the department will procure a contractor to construct the new school, and construction costs will be agreed at that time.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-22T12:22:41.183Z","http://data.parliament.uk/resources/987989/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-15","Schools: Greater London","1","House of Commons","To ask the Secretary of State for Education, what estimate has been made of the cost of relocating flood defences to enable a school to be built on the Bowring sports ground SE12; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","179078"
"http://data.parliament.uk/resources/967118","Foreign and Commonwealth Office","false","2018-09-04","<p>The Prime Minister confirmed the UK’s full support to the peace process during her phone call with the new Colombian President on 9 August. The Foreign Secretary and Foreign Minister Holmes also discussed UN Security Council support to peace in Colombia when they met in New York on 24 August.</p><p> </p><p> </p>","Rutland and Melton","Sir Alan Duncan",,"2018-09-04T15:46:00.71Z","http://data.parliament.uk/resources/967118/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Colombia: Peace Negotiations","1","House of Commons","What recent discussions he has had with his Colombian counterpart on the peace process in that country.","false","Biography information for Clive Efford","Eltham","Clive Efford","906724"
"http://data.parliament.uk/resources/934029","Treasury","false","2018-07-03","<p>The government is committed to keeping taxes as low as possible – encouraging investment in the UK, supporting working families and enabling people to keep more of what they earn.</p><p> </p><p>We will continue to do this in a balanced way that allows us to properly fund our vital public services.</p><p> </p><p> </p>","Central Devon","Mel Stride",,"2018-07-03T14:03:25.427Z","http://data.parliament.uk/resources/934029/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-03","Corporation Tax and Income Tax","1","House of Commons","What his policies are on the proposals for income and corporation tax set out in the 2017 Conservative Party manifesto.","false","Biography information for Clive Efford","Eltham","Clive Efford","906204"
"http://data.parliament.uk/resources/930803","Home Office","false","2018-07-02","<p>There are three cross-Government strategies in place which address different aspects of the illegal drugs trade and which, taken together, provide a holistic approach to tackling drug trafficking in the UK.</p><p>The Government’s Drug Strategy, published in July 2017, sets out a balanced approach, which brings together law enforcement, health, community and global partners to tackle the illicit drug trade, protect the most vulnerable and help those with drug dependency to recover and turn their lives around. Tough enforcement is a fundamental part of our drug strategy. We are taking a smarter approach to restricting the supply of drugs: adapting our approach to reflect changes in criminal activity; using innovative data and technology; and taking coordinated partnership action to tackle drugs alongside other criminal activity.</p><p>The Government’s Serious and Organised Crime (SOC) Strategy focuses on disrupting the organised criminal networks which import and supply the illegal drugs in the UK (in addition to other illicit goods and services). It also aims to prevent people from becoming involved in SOC (including drug trafficking) and protect the border. As set out in the National Security Capability Review, we will publish an updated Serious and Organised Crime Strategy later this year. This will focus on coordinating the use of all available law enforcement, criminal justice, diplomatic and other tools to disrupt high-harm organised crime groups. A critical element of this is stopping those involved in SOC, including drug traffickers, from profiting from their criminal enterprises through cash seizures, asset forfeitures, money laundering prosecutions and civil or criminal recovery prosecutions.</p><p>The Government’s Serious Violence Strategy was published in April 2018 and outlines an ambitious programme involving 61 commitments and actions. The actions set out in the Strategy tackles a range of issues, such as county lines distribution networks, which exploit vulnerable young people and adults in order to move and sell drugs across the country, and the misuse of drugs. The Serious Violence Strategy is not focused on law enforcement alone. It is also dependent on partnerships across a number of sectors, such as education, health, social services, housing, youth services, victim services and others. This approach establishes a new balance between prevention and rigorous law enforcement activity, shifting towards steering young people away from crime in the first place and tackling the root causes.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-02T13:53:16.97Z","http://data.parliament.uk/resources/930803/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-21","Drugs: Smuggling","1","House of Commons","The ask the Secretary of State for the Home Department, what discussions he has had with Cabinet colleagues on establishing a cross-government strategy to tackle drug trafficking.","false","Biography information for Clive Efford","Eltham","Clive Efford","906096"
"http://data.parliament.uk/resources/917514","Department for Digital, Culture, Media and Sport","false","2018-06-11","<p>An announcement will be made shortly.</p>","Chatham and Aylesford","Tracey Crouch","150227 ; 150228 ; 150229","2018-06-11T12:03:04.637Z","http://data.parliament.uk/resources/917514/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-05","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when (a) he and (b) Ministers of his Department last met the Football Association to discuss safe standing at football grounds.","false","Biography information for Clive Efford","Eltham","Clive Efford","149897"
"http://data.parliament.uk/resources/917515","Department for Digital, Culture, Media and Sport","false","2018-06-11","<p>I am grateful to all the football supporters from across the country who responded to Mr Riches’ petition. We have received and replied to correspondence from Mr Riches. An announcement on safe standing will be made shortly.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-06-11T12:01:15.01Z","http://data.parliament.uk/resources/917515/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-05","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he and (b) Ministers of his Department have received correspondence from Owen Riches on safe standing in football grounds; and whether they have met with Owen Richards to discuss that matter.","false","Biography information for Clive Efford","Eltham","Clive Efford","149898"
"http://data.parliament.uk/resources/882615","Department for Transport","false","2018-04-23","<p>The Rail Accident Investigation Branch (RAIB) announced on 13 March that it will conduct a full investigation into the events following the stranding of trains in freezing weather, near Lewisham, on 2 March 2018.</p><p> </p><p>A full investigation, including consultation of interested parties, is normally completed within 12 months. RAIB reports published in 2017 were on average published 9.8 months after an event. Each investigation will vary, depending on its complexity. In all cases, a full and public investigation report is published, including safety recommendations.</p><p> </p><p>If safety issues that require immediate action are identified during an investigation, the RAIB will publish Urgent Safety Advice without delay.</p><p> </p>","Orpington","Joseph Johnson",,"2018-04-23T14:33:06.253Z","http://data.parliament.uk/resources/882615/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-13","Railways: Lewisham","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the publication of the Rail Accident Investigation Branch's investigation into the stranding of trains at Lewisham on the 2 March 2018.","false","Biography information for Clive Efford","Eltham","Clive Efford","135677"
"http://data.parliament.uk/resources/882630","Department for Transport","false","2018-04-23","<p>The Rail Accident Investigation Branch (RAIB) is aware of the electrical failure near Lewisham and St Johns stations on 5 April 2018 that led to passengers being trapped on a stranded train for more than three hours until they could be transferred to another train.</p><p> </p><p>This event is outside the RAIB’s normal scope as accident investigators, but the RAIB is confident that its ongoing investigation into the stranding of numerous trains at Lewisham on 2 March will identify learning that is generally applicable to managing the stranding of trains at this location, and more generally.</p>","Orpington","Joseph Johnson",,"2018-04-23T14:36:03.72Z","http://data.parliament.uk/resources/882630/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-13","Railways: Lewisham","1","House of Commons","To ask the Secretary of State for Transport, whether he will take steps to ensure that the Rail Accident Investigation Branch's investigation into the incident outside of Lewisham station on the 2 March 2018 will also investigate the incident which took place on the 5 April 2018 outside Lewisham station.","false","Biography information for Clive Efford","Eltham","Clive Efford","135692"
"http://data.parliament.uk/resources/855987","Department for Transport","false","2018-03-13","<p>Southeastern made the Department aware of the incident and Officials have discussed the impact it had on passengers. Southeastern are appointing an independent investigator to lead a full review of the incident to identify lessons learnt. This will be shared with my Department.</p>","Orpington","Joseph Johnson",,"2018-03-13T11:51:55.523Z","http://data.parliament.uk/resources/855987/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-06","Southeastern: Standards","1","House of Commons","To ask the Secretary of State for Transport, whether (a) Southeastern Rail and (b) Network Rail have written to his Department on the matter of passengers being held on a train for over four hours outside Lewisham station on 2 March 2018; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","131153"
