"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1455482","Department for Digital, Culture, Media and Sport","false","2022-04-05","<p>We want to build a world-leading digital economy in which no one is left behind by the digital revolution. That means ensuring that as many people as possible can reap the benefits of being online and the technologies that can transform our lives, benefit society and drive prosperity and growth.</p><p>However, we are aware that for disabled people, poor design of apps or websites - which does not take disabled users into account - remains a significant issue. This is why, in early 2022, DCMS collected evidence about the nature and scale of the inaccessibility of private sector websites. We are now exploring how the government can effectively intervene and will report back in spring 2022.</p><p>This work will complement the government’s 2018 publication of the Public Sector Bodies (Websites and Mobile Applications) Accessibility Regulations. Led and monitored by the Government Digital Services (GDS), these regulations require UK public sector websites and apps to be made accessible, unless it would be disproportionate to do so.</p><p>In relation to video-on-demand (VoD) content, the Digital Economy Act 2017 amended the Communications Act 2003 to give the Secretary of State the power to impose statutory requirements on on-demand services regulated in the UK in relation to access services - including subtitling and signing. Following recommendations from Ofcom in December 2018 and July 2021, officials are considering their proposals and will set out next steps for implementation in due course.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-04-05T08:23:55.44Z","http://data.parliament.uk/resources/1455482/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-29","Digital Technology and Video Recordings: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure equitable access to (a) digital resources and (b) videos for the deaf community in the UK.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","149360"
"http://data.parliament.uk/resources/1454916","Department of Health and Social Care","false","2022-04-13","<p>Clinical commissioning groups (CCGs) are responsible for planning and providing services locally and decisions to increase funding for Tourette’s syndrome services would be made by CCGs subject to local prioritisation.</p><p>The Department funds research through the National Institute for Health Research (NIHR) and UK Research and Innovation (UKRI). While it is not usual practice to ring-fence funds for expenditure on particular topics, the NIHR and UKRI welcome funding applications for research into any aspect of human health, including Tourette’s syndrome. From 2018/19 and 2020/21, £2.1 million has been invested into research on Tourette’s syndrome through the NIHR’s Research Programmes.</p>","Chichester","Gillian Keegan",,"2022-04-13T09:33:55.447Z","http://data.parliament.uk/resources/1454916/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-03-28","Tourette's Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to increase funding into the causes of and treatments for Tourette’s syndrome.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","148354"
"http://data.parliament.uk/resources/1454917","Department of Health and Social Care","false","2022-04-13","<p>Patients with Tourette’s syndrome may need support from a range of professionals, including clinical psychologists. Health Education England is increasing the number of trained clinical psychologists nationally, supporting a 60% expansion in the clinical psychology training intake in the last two years.</p><p>Whilst there are no specific plans to increase the number of specialist practitioners researching Tourette’s syndrome, the National Institute for Health Research and UK Research and Innovation welcome funding applications for research into any aspect of human health, including Tourette’s syndrome. All applications are subject to peer review and judged in open competition.</p>","Chichester","Gillian Keegan",,"2022-04-13T09:36:15.317Z","http://data.parliament.uk/resources/1454917/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-03-28","Tourette's Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to increase the number of specialist practitioners researching and treating Tourette’s Syndrome throughout the country.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","148355"
"http://data.parliament.uk/resources/1455032","Ministry of Defence","false","2022-04-01","<p>There are currently approximately 320 personnel based at RAF Fylingdales (Service personnel, Ministry of Defence Police, and civilian staff), with fewer than 10 of those being US personnel.</p>","Wells","James Heappey",,"2022-04-01T10:06:21.013Z","http://data.parliament.uk/resources/1455032/answer","Biography information for James Heappey","11","Defence","Defence","2022-03-28","RAF Fylingdales","1","House of Commons","To ask the Secretary of State for Defence, how many US personnel are stationed at RAF Fylingdales.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","148356"
"http://data.parliament.uk/resources/1455034","Ministry of Defence","false","2022-04-04","<p>While the Ballistic Missile Defence Programme remains in the Assessment Phase we are unable to confirm specific locations of the Radar or Command and Battle Management and Communications equipment. On successful completion of the Assessment Phase, the expected method of funding is from the Air Command equipment budget and further provision in the wider MOD 10-year Equipment Plan.</p>","Horsham","Jeremy Quin",,"2022-04-04T14:12:27.997Z","http://data.parliament.uk/resources/1455034/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-03-28","RAF Fylingdales","1","House of Commons","To ask the Secretary of State for Defence, how the reported purchase of the (a) Ballistic Missile Defence Radar and (b) Command and Battle Management and Communications equipment for  RAF Fylingdales is being funded.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","148357"
"http://data.parliament.uk/resources/1455035","Ministry of Defence","false","2022-04-05","<p>There was no cost to the UK public purse. Upgrades to US assets in the UK or overseas may be financed by the US Government.</p><p> </p><p> </p>","Horsham","Jeremy Quin",,"2022-04-05T09:12:04.987Z","http://data.parliament.uk/resources/1455035/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-03-28","RAF Fylingdales","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of the Ballistic Missile Defence Radar System built in 2004 at RAF Fylingdales.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","148358"
"http://data.parliament.uk/resources/1455038","Department for Environment, Food and Rural Affairs","false","2022-04-19","<p>The Access to the Outdoors Commission was a cross-Government process designed to inform the Spending Review on how to increase access to green spaces. There are no plans to release the review in a consolidated way. Rather the results of the review are now incorporated in the Spending Review which is providing more than £30 million to improve public access to green spaces in support of health, wellbeing, and the environment.</p><p> </p><p>The Government also announced it is investing £9m to level up urban green spaces across the UK through the Levelling Up Parks Fund. Grants will be given to, and administered by, local authorities, to deliver new green spaces in over 100 of the neighbourhoods most deprived of green space.</p><p> </p><p>Defra continues to work collaboratively with other Government departments to seek opportunities to continue to improve access to the outdoors and engagement with nature.</p>","Taunton Deane","Rebecca Pow",,"2022-04-19T16:02:44.493Z","http://data.parliament.uk/resources/1455038/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-28","Outdoor Recreation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Agnew Review - Access to the Outdoors Commission, which was commissioned in January 2021, will be released.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","148359"
"http://data.parliament.uk/resources/1454187","Department for Business, Energy and Industrial Strategy","false","2022-04-01","<p>The Government is not aware of any significant imports of hydrogen produced in Russia to the UK. The Government is focussed on developing the hydrogen economy in the UK and working with industry to achieve 5GW of low-carbon hydrogen production capacity in the UK by 2030.</p>","Chelsea and Fulham","Greg Hands",,"2022-04-01T12:50:18.493Z","http://data.parliament.uk/resources/1454187/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-24","Imports: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to ban the import of Russian produced hydrogen sourced from methane; and whether he has made an assessment of the available options to achieve that.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","146722"
"http://data.parliament.uk/resources/1453635","Department for Digital, Culture, Media and Sport","false","2022-03-28","<p>Candidates are not routinely assessed on climate change and climate governance prior to their appointment.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-03-28T09:39:28.617Z","http://data.parliament.uk/resources/1453635/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-23","Department for Digital, Culture, Media and Sport: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department makes an assessment of prospective trustee candidates' views on (a) climate change and (b) climate governance prior to their appointment.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","145974"
"http://data.parliament.uk/resources/1441435","Department for Levelling Up, Housing and Communities","false","2022-03-23","<p>I refer the Hon Member to the guidance for local authorities available online at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fhomes-for-ukraine-guidance-for-councils&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7Cb4ad9f5780324fa2a27e08da0cbf422a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637836312837014191%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=orXuQ3lFvRRPFebglMjbhuHZopfszCrVtTSWAwz%2BR%2BE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/homes-for-ukraine-guidance-for-councils.</a></p>","Walsall North","Eddie Hughes","140528 ; 140549 ; 140550 ; 140551 ; 140552 ; 140553 ; 140554 ; 140556 ; 142469 ; 142470 ; 142499","2022-03-23T17:26:03.32Z","http://data.parliament.uk/resources/1441435/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-15","Homes for Ukraine Scheme: Mental Health Services","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what support will be given to sponsors in the Homes for Ukraine scheme who may come to be housing sufferers of trauma and PTSD.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","140548"
