"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148841","Department of Health and Social Care","false","2019-10-22","<p>The Department is committed to continually consider evidence it receives in relation to the National Health Service (Charges to Overseas Visitors Regulations) 2015 but has no plans to formally review the functioning of the NHS overseas visitors charging regime.</p><p> </p><p>The Department works closely with NHS England and NHS Improvement to support NHS providers in the delivery of the charging regime; and to ensure that providers understand the guidance and how it should be properly and consistently implemented.</p><p> </p><p>This includes ensuring NHS trusts fully understand that all maternity treatment must be provided to any chargeable woman, regardless of her ability to pay, and that they must not be discouraged from receiving it.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-22T11:19:27.853Z","http://data.parliament.uk/resources/1148841/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-14","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled Duty of Care?: The impact on midwives of NHS charging for maternity care, published on 9 September 2019, what plans he has to review the functioning of the NHS overseas visitors charging regime as a result of the findings and conclusions of that report; and if he will make a statement.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","308"
"http://data.parliament.uk/resources/1148842","Department of Health and Social Care","false","2019-10-17","<p>Neither my Rt. hon. Friend the Secretary of State for Health and Social Care nor the Ministers in the Department have had meetings with the Royal College of Physicians, the Royal College of Paediatrics and Child Health, the Royal College of Obstetricians and Gynaecologists or the Faculty of Public Health specifically about their call for the suspension of the National Health Service overseas visitors charging regime.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-17T10:43:11.13Z","http://data.parliament.uk/resources/1148842/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-14","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what meetings (a) he and (b) Ministers in his Department have had with the (i) Royal College of Physicians, (ii) Royal College of Paediatrics and Child Health, (iii) Royal College of Obstetricians and Gynaecologists and (iv) Faculty of Public Health to discuss their call for the NHS overseas visitors charging regime to be suspended; and if he will make a statement.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","309"
"http://data.parliament.uk/resources/1148843","Department of Health and Social Care","false","2019-10-17","<p>Information about the number of Overseas Visitor Managers employed by National Health Service trusts in England is not held by the Department nor by NHS England.</p><p> </p><p>The number of Overseas Visitor Managers employed by NHS trusts in Scotland and Wales is a matter for the devolved administrations.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-17T11:10:50.103Z","http://data.parliament.uk/resources/1148843/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-14","NHS Trusts: Managers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Overseas Visitor Managers are employed by NHS Trusts in (a) England (b) Scotland and (c) Wales.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","310"
"http://data.parliament.uk/resources/1148845","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Government is committed to providing meaningful opportunities for young people to play their part in society. This includes creating social action opportunities to build their skills and networks outside of school regardless of their background or circumstances.</p><p> </p><p>As announced in the Civil Society Strategy, Government is committed to ensuring that young people have a say in the future of our society. Already, we have set up three youth voice pilot projects to enable young people to shape national policy, including a Youth Steering Group, Young Inspectors Group and a digital youth engagement project. The Youth Steering Group has been working across government to inform policy, including work with the Department for Environment, Food and Rural Affairs and the Department for Business, Energy and Industrial Strategy to conduct a review on environment and climate policy.</p><p> </p><p>In April 2019, government announced that it will be developing a youth offer to set out its vision for young people. Officials have been working closely with Step Up To Serve (SUTS), young people and #iwill campaign and youth sector partners to develop the first stages of this work. DCMS continues to work with all relevant Government Departments across this agenda, in particular the Department for Education.</p><p> </p><p>On 30th September, the Chancellor announced a £500million Youth Investment Fund to support the creation of new youth centres and opportunities for young people. We will be incorporating lessons learnt from the #iwill campaign and Fund into the development of this new programme and will continue to work closely with SUTS and the wider youth sector. It is a priority that the Youth Investment Fund is designed to enable young people to have as much of a say and a choice in what activities are available to them as possible.</p>","Loughborough","Nicky Morgan","312","2019-10-22T18:12:45.367Z","http://data.parliament.uk/resources/1148845/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Civil Society: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 13 of the Government’s Civil Society Strategy, what progress her Department has made towards working with the Department for Education to develop proposals to help young people play their part in shaping the future of our society.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","311"
"http://data.parliament.uk/resources/1148352","Department for Education","false","2019-10-08","<p>The department does not hold data on the ethnicity, class and gender of school governors and academy trustees.</p><p> </p>","Chippenham","Michelle Donelan",,"2019-10-08T14:01:53.997Z","http://data.parliament.uk/resources/1148352/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-04","Schools: Governing Bodies","1","House of Commons","To ask the Secretary of State for Education, what data his Department holds on the (a) ethnicity, (b) class and (c) gender of school governors.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","294734"
"http://data.parliament.uk/resources/1148355","Department for Education","false","2019-10-08","<p>Inspiring Governance is a service run by the charity, Education and Employers, that supports recruitment in school governance by matching those who wish to be governors to school vacancies. The department requires Education and Employers to meet targets to increase diversity on school governing boards. They are on track to register over 16% of people from Black and Minority Ethnic (BAME) backgrounds this financial year. As at the 2011 census, 15% of the England population identified as being from a BAME background.</p><p>‘Everyone on Board’ is a campaign run jointly between Inspiring Governance and the National Governance Association and is not a government programme. The objective of this campaign is to increase the number of BAME and young people involved in governance.</p><p>Inspiring Governance report that over 19% of people registering and being placed into governance roles are from a BAME background, and people aged under 35 make up over 37% of registrations and over 46% of appointments.</p>","Chippenham","Michelle Donelan","294736","2019-10-08T16:09:56.243Z","http://data.parliament.uk/resources/1148355/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-04","Schools: Governing Bodies","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effectiveness of the (a) Inspiring Governance and (b) Everyone on board programmes in increasing diversity on school governing boards.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","294735"
"http://data.parliament.uk/resources/1148356","Department for Education","false","2019-10-08","<p>Inspiring Governance is a service run by the charity, Education and Employers, that supports recruitment in school governance by matching those who wish to be governors to school vacancies. The department requires Education and Employers to meet targets to increase diversity on school governing boards. They are on track to register over 16% of people from Black and Minority Ethnic (BAME) backgrounds this financial year. As at the 2011 census, 15% of the England population identified as being from a BAME background.</p><p>‘Everyone on Board’ is a campaign run jointly between Inspiring Governance and the National Governance Association and is not a government programme. The objective of this campaign is to increase the number of BAME and young people involved in governance.</p><p>Inspiring Governance report that over 19% of people registering and being placed into governance roles are from a BAME background, and people aged under 35 make up over 37% of registrations and over 46% of appointments.</p>","Chippenham","Michelle Donelan","294735","2019-10-08T16:09:56.29Z","http://data.parliament.uk/resources/1148356/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-04","Schools: Governing Bodies","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage more young people to become school governors.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","294736"
"http://data.parliament.uk/resources/1148357","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan",,"2019-10-08T16:09:42.273Z","http://data.parliament.uk/resources/1148357/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-04","Charitable Trusts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to encourage more (a) female, (b) BAME and (c) working class people to become charity trustees.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","294737"
"http://data.parliament.uk/resources/1148358","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan",,"2019-10-08T16:09:16.03Z","http://data.parliament.uk/resources/1148358/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-04","Charitable Trusts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on the number and proportion of (a) female, (b) BAME and (c) working class charity trustees.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","294738"
"http://data.parliament.uk/resources/1146507","Ministry of Justice","false","2019-10-03","<p>The Government has no plans to make such an assessment. As independent judicial office holders it is for coroners to determine which tests are made as part of their investigation. Coroners have the necessary powers to order post mortem examinations, including the testing by a pathologist for substances such as Gamma-hydroxybutyrate.</p><p> </p><p> </p><p> </p>","Aldridge-Brownhills","Wendy Morton",,"2019-10-03T14:46:04.077Z","http://data.parliament.uk/resources/1146507/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-09-26","Post-mortems","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of testing for the use of Gamma-hydroxybutyrate in postmortems when the cause of death is unclear.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","291433"
