"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/532322","Foreign and Commonwealth Office","false","2016-07-13","<p>Freedom of religion or belief in Sudan continues to be an area of deep concern to the British Government. Along with international partners, we regularly attend court cases on freedom of religion or belief and raise related cases with the Government of Sudan. Through our project work we also seek to support lawyers who take on cases addressing important human rights issues, such as freedom of religion. More broadly, we also continue highlight our concerns about the conflict in South Kordofan, most recently via a joint statement with our Troika partners on 27 May. We welcome the Government of Sudan’s announcement of a cessation of hostilities on 17 June and urge all sides to respect this.</p>","Baroness Anelay of St Johns","2016-07-13T15:18:03.807Z","http://data.parliament.uk/resources/532322/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Public Sector: Equality","2","House of Lords","To ask Her Majesty’s Government, in the light of continued reports of the imprisonment of Christians, increased restrictions on refugee churches, closure and destruction of other churches, and the ongoing bombing campaign against the Nuba region which has a large Christian community, what steps they are taking to ensure that the right to freedom of religion or belief is respected in Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL919"
"http://data.parliament.uk/resources/529926","Foreign and Commonwealth Office","false","2016-07-12","<p>I remain concerned by reports of the persecution of religious and other minorities in Pakistan. We regularly raise our concerns about the protection of vulnerable groups, including women and girls, with the Pakistani Government at senior levels. The Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon Friend the Member for Runnymede and Weybridge (Mr Hammond), pressed Pakistan to guarantee the rights of all its citizens, including minority religious communities, during his visit in March. We will continue to urge Pakistan to honour in practice its human rights obligations and to uphold the rule of law. <br> <br>Our concerns about minorities in Pakistan are documented in the Foreign and Commonwealth Office Human Rights Reports.</p>","Baroness Anelay of St Johns","2016-07-12T14:24:05.7Z","http://data.parliament.uk/resources/529926/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-29","Middle East: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Pakistan (1) following the statement of the Chairman of the Pakistan Senate's Standing Committee on Religious Affairs that forced conversion of girls is taking place "across the country on a daily basis", and (2) about reports of humiliation, torture and false imprisonment of girls from Christian backgrounds by police officers.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL855"
"http://data.parliament.uk/resources/529929","Foreign and Commonwealth Office","false","2016-07-12","<p>The UK is working closely with the United Nations, Government of Iraq and other partners to learn lessons from the displacement of civilians from Fallujah and ensure they are factored into humanitarian contingency planning for Mosul. The UK is also working with the Coalition to support the Government of Iraq in developing plans to stabilise areas, like Fallujah, which have been liberated from Daesh, and by working to provide the governance, services and security necessary to enable the safe return of all communities, including those of minorities, to their homes.</p>","Baroness Anelay of St Johns","2016-07-12T14:24:43.993Z","http://data.parliament.uk/resources/529929/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-29","Tennis: Children","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the lessons to be learnt from the flight of refugees from Fallujah and applied to the liberation of Mosul when it takes place; and what assistance will be provided to the minorities from Mosul's neighbouring towns and villages to ensure that towns, villages and homes vacated by Christians, Yazidis and ethnic Shiites are restored to the rightful occupants.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL858"
"http://data.parliament.uk/resources/528848","Foreign and Commonwealth Office","false","2016-07-05","<p>We are aware of these reports, which appear to be further examples of Daesh crimes in the region. The Government continues to support the collection of evidence against Daesh and pays tribute to those risking their lives to document its atrocities. We are working tirelessly with our Coalition partners, including Turkey, to defeat Daesh and ensure that those responsible for committing atrocities are held to account.</p>","Baroness Anelay of St Johns","2016-07-05T15:22:14.353Z","http://data.parliament.uk/resources/528848/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-27","Prisoners: Alcoholism","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports from the Syrian Observatory for Human Rights that ISIS has (1) executed five activists who had been collecting evidence of ISIS genocide and crimes against humanity, (2) murdered the editor of Hentah, and (3) wounded the founder of the Syrian news site Eye on the Homeland; and what discussions they have held with the government of Turkey about bringing to justice those responsible for those crimes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL809"
"http://data.parliament.uk/resources/524573","Foreign and Commonwealth Office","false","2016-06-27","<p>We are aware of the ruling made by the US District Court for the District of Columbia in 2014.</p><p>There is a substantial body of evidence that the Democratic People’s Republic of Korea (DPRK) supplies arms to customers worldwide. Its sale of arms and related material to countries already in the grip of conflict exploits and increases regional instability. UN Security Council Resolution 2270, adopted on 2 March 2016, contains a range of robust measures to tackle the DPRK’s proliferation networks.</p><p>The UK proscribed Hizballah’s External Security Organisation in 2001, extending this in 2008 to include Hizballah’s Military Wing, namely the Jihad Council and all units reporting to it. However, the group is not proscribed in its entirety. The provisions of the Terrorism Act regarding support for proscribed organisations only apply to activity which has taken place in the UK.</p>","Baroness Anelay of St Johns","2016-06-27T14:41:10.17Z","http://data.parliament.uk/resources/524573/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-13","Genetics: EU Law","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the 23 July 2014 ruling of the US District Court for the District of Columbia of "clear and convincing evidence" of the government of North Korea’s support for Hezbollah; and whether support for Hezbollah may fall under the proscriptions of the Terrorism Act 2000.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL606"
"http://data.parliament.uk/resources/524574","Foreign and Commonwealth Office","false","2016-06-22","We are concerned by the evidence in the UN Panel of Experts’ report that officials of the Democratic People’s Republic of Korea (DPRK) continue to support illicit activities. In accordance with Article 41 of the Vienna Convention on Diplomatic Relations, the Foreign and Commonwealth Office expects all foreign diplomats and members of their families in the UK to abide by UK laws at all times. We treat all allegations of criminal offences committed by those with diplomatic immunity seriously, and work closely with police and other law enforcement agencies to ensure an appropriate response to all allegations.","Baroness Anelay of St Johns","2016-06-22T13:37:23.13Z","http://data.parliament.uk/resources/524574/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-13","Timber: EU Law","2","House of Lords","To ask Her Majesty’s Government, in the light of paragraph 170 of the 2016 report of the United Nations Panel of Experts, whether they are aware of any attempts to aid illicit activities through banking, bulk cash or trade by the North Korean Embassy in London.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL607"
"http://data.parliament.uk/resources/524576","Foreign and Commonwealth Office","false","2016-06-22","<p>The Government is extremely concerned by the increase of extremist-related violence in Bangladesh since September 2015, including the murder of Ananda Gopal Ganguly and other individuals from religious and minority groups. We are in regular contact with the Bangladesh government about extremism, human rights and a range of other issues. The Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron), most recently raised this with the Prime Minister of Bangladesh in the margins of the G7 meeting in Japan on 27 May. Our High Commissioner regularly discusses these issues with Bangladesh government ministers.</p>","Baroness Anelay of St Johns","2016-06-22T13:37:08.477Z","http://data.parliament.uk/resources/524576/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-13","Food: EU Law","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Bangladesh about the case of Anata Gopal Ganguly and the murders of atheists and Christians.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL609"
"http://data.parliament.uk/resources/524578","Foreign and Commonwealth Office","false","2016-06-22","<p>Although we are aware of reports of the burning to death of up to 19 Yezidi women in Mosul, we are not able to verify these reports. We are also aware of the UN’s calculation that up to 3,500 women are being held by Daesh. However, it is difficult to accurately estimate the number of women who remain in Daesh captivity so we cannot confirm this figure.</p><p>It is clear however, that Daesh has carried out appalling atrocities against Muslims, Christians, Yezidis and other communities in Iraq and Syria. Ultimately the only way to stop Daesh carrying out such abuses and to free those they hold captive is to liberate all of the people currently under their control.</p><p>Genocide should be a matter for judicial authorities rather than a political decision, but it is clear there is a growing body of evidence that terrible crimes have been committed. We are working with our partners in the international community to do everything we can to support the gathering of evidence which could be used by courts to hold Daesh to account and bring justice to those who have suffered at the hands of Daesh. This is vital because ultimately this is a question for courts to decide. It is not for governments or the UN Security Council to be prosecutor, judge and jury.</p>","Baroness Anelay of St Johns","2016-06-22T13:36:53.58Z","http://data.parliament.uk/resources/524578/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-13","Females: EU Law","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports of the public burning to death by ISIS of 19 women from Iraqi religious minorities in Mosul; what assessment they have made of the UN’s calculation that a further 3,500 are being held as slaves; and whether they plan to lay evidence of genocide before the Security Council, and if so, when.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL611"
"http://data.parliament.uk/resources/523851","Foreign and Commonwealth Office","false","2016-06-20","<p>The destructive cyber attack directed against Sony Pictures Entertainment in November 2015 was condemned at the time by the Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond). The ability of both state and non-state actors to conduct sophisticated cyber attacks is something the UK takes seriously and we have committed to investing £1.9 billion in cyber security over the next 5 years. The Government does not hold information on British nationals involved in the Sony incident.</p>","Baroness Anelay of St Johns","2016-06-20T12:40:19.003Z","http://data.parliament.uk/resources/523851/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-08","Neighbourhood Development Plans","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 5 November 2015 (HL2969), whether the government of the Democratic People’s Republic of Korea’s hacking of Sony Pictures Entertainment, as verified by the United States Federal Bureau of Investigation in December 2014, posed a terrorist threat to British nationals in the United States and the international community.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL540"
"http://data.parliament.uk/resources/523853","Foreign and Commonwealth Office","false","2016-06-21","<p>The Democratic People’s Republic of Korea's (DPRK) arbitrary use of violence against its citizens, as documented in the UN Commission of Inquiry report, underlines the brutality of the regime and its lack of respect for basic human rights. The Government has made clear its concerns about the appalling human rights situation in North Korea, directly with the regime and in international fora, including at the UN General Assembly and the Human Rights Council.</p><p>The DPRK’s flagrant violation of UN Security Council Resolutions and its continuing provocative behaviour is a clear threat to regional stability and international security. The UN Security Council unanimously adopted Resolution 2270 on 2 March 2016 in response to the DPRK’s nuclear test of 6 January and satellite launch, using ballistic technology, of 7 February. The EU has implemented additional measures.</p>","Baroness Anelay of St Johns","2016-06-21T13:35:10.303Z","http://data.parliament.uk/resources/523853/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-08","Government Departments: Contracts for Services","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the allegations of violence by the Democratic People’s Republic of Korea’s against its citizens, and its use of threats to the international community for the purpose of advancing its political cause.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL541"
