"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138609","Department of Health and Social Care","false","2019-07-17","<p>The timescale for completing the national review of Care Treatment Review policy is by spring 2020.</p>","Gosport","Caroline Dinenage",,"2019-07-17T15:25:05.157Z","http://data.parliament.uk/resources/1138609/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-12","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, what his timescale is for completing the national review of Care Treatment Review policies.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276531"
"http://data.parliament.uk/resources/1138611","Department of Health and Social Care","false","2019-07-17","<p>NHS England has invested in better perinatal mental health care for new and expectant mothers, with at least 9,000 additional women receiving treatment last year. This represents significant progress against the target set out in the Five Year Forward View for Mental Health for at least 30,000 additional women each year to access evidence-based specialist perinatal mental health treatment by 2020/21.</p><p> </p><p>The NHS Long Term Plan includes a commitment for a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24, building on the additional 30,000 women who will access these services each year by 2020/21. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-17T15:54:22.257Z","http://data.parliament.uk/resources/1138611/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what targets his Department has set for increased access to specialist community perinatal mental health services in 2019-20.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276533"
"http://data.parliament.uk/resources/1138612","Department of Health and Social Care","false","2019-07-17","<p>As set out in the NHS Long Term Plan, by 2023/24 at least an additional 345,000 children and young people aged 0-25 will be able to access support via National Health Service-funded mental health services and school or college-based mental health support teams.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-17T15:55:02.25Z","http://data.parliament.uk/resources/1138612/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what the timeframe is for meeting the target of 345,000 additional children and young people being able to access NHS-funded mental health services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276534"
"http://data.parliament.uk/resources/1138613","Department of Health and Social Care","false","2019-07-17","<p>The NHS Long Term Plan committed that investment in mental health services will grow faster than the National Health Service budget overall for each of the next five years, creating a new ringfenced local investment fund worth at least £2.3 billion a year by 2023/24. In addition, funding for children and young people’s mental health services, including mental health support teams, will grow faster than both overall NHS funding and total mental health spending.</p><p> </p><p>Funding allocations will be made to local areas in consultation with NHS England and NHS Improvement regions to support the development of school or college-based mental health support teams in all regions, additional to clinical commissioning group baseline funding.</p><p> </p><p>Details of the funding to be made available to individual systems will be decided through the five-year planning process.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-07-17T15:55:28.043Z","http://data.parliament.uk/resources/1138613/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, how much additional funding he plans to allocate to support the development of school or college-based Mental Health Support Teams.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276535"
"http://data.parliament.uk/resources/1138614","Department for Environment, Food and Rural Affairs","false","2019-07-17","<p>We are currently analysing the responses and evidence submitted to the consultation on introducing a deposit return scheme in England, Wales and Northern Ireland.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-17T15:42:55.793Z","http://data.parliament.uk/resources/1138614/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-12","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of a return scheme for plastic bottles of all sizes for the economy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276508"
"http://data.parliament.uk/resources/1138616","Department for Education","false","2019-07-22","<p>The Requirements for School Food Regulations (2014), which came into force in January 2015, regulates the food and drink provided at both lunchtime and at other times of the school day. Beyond this, we believe that headteachers, school governors and caterers are best placed to make decisions about their school food policies, taking into account local circumstances and the needs of their pupils. In doing so, we expect schools to make reasonable adjustments for pupils with particular requirements, for example to reflect dietary and cultural needs. School food policies work best when schools discuss them with parents and pupils, so that parents have the opportunity to raise pupils’ particular dietary needs.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-22T16:35:32.69Z","http://data.parliament.uk/resources/1138616/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-12","School Meals: Vegetarianism","1","House of Commons","To ask the Secretary of State for Education, what his policy is on encouraging schools to expand vegetarian options for school meals.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","276580"
"http://data.parliament.uk/resources/1138617","Home Office","false","2019-07-17","<p>The Government intends to legislate to establish a requirement for the police and the Independent Office for Police Conduct (IOPC) to provide written notification to the Local Policing Body and, as appropriate, other prescribed parties, when an investigation into alleged police misconduct takes more than 12 months to complete.</p><p>A further notification will be required every 6 months thereafter if necessary. The notification will require the police or IOPC to provide an update on the progress of the investigation, an estimate of when it expects the report of the investigation to be submitted, an explanation for any delay and a summary of planned steps to bring the investigation to a conclusion.</p><p>This is the first time that the police or IOPC will have a statutory requirement to report on timeliness of investigations. This increased level of scrutiny is intended to improve accountability, and greater transparency will help to deliver further improvements in timeliness.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","276578 ; 276579","2019-07-17T15:45:38.607Z","http://data.parliament.uk/resources/1138617/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-12","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 June 2019 to Question 267262 on Police: Disciplinary Proceedings, what information a written explanation is required to include in the event of an investigation going beyond 12 months.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","276577"
"http://data.parliament.uk/resources/1138618","Home Office","false","2019-07-17","<p>The Government intends to legislate to establish a requirement for the police and the Independent Office for Police Conduct (IOPC) to provide written notification to the Local Policing Body and, as appropriate, other prescribed parties, when an investigation into alleged police misconduct takes more than 12 months to complete.</p><p>A further notification will be required every 6 months thereafter if necessary. The notification will require the police or IOPC to provide an update on the progress of the investigation, an estimate of when it expects the report of the investigation to be submitted, an explanation for any delay and a summary of planned steps to bring the investigation to a conclusion.</p><p>This is the first time that the police or IOPC will have a statutory requirement to report on timeliness of investigations. This increased level of scrutiny is intended to improve accountability, and greater transparency will help to deliver further improvements in timeliness.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","276577 ; 276579","2019-07-17T15:45:38.653Z","http://data.parliament.uk/resources/1138618/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-12","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 June 2019 to Question 267262 on Police: Disciplinary Proceedings, what plans he has to ensure the (a) police and (b) Independent Office for Police Conduct take forward the next steps identified in the event of an investigation going beyond 12 months.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","276578"
"http://data.parliament.uk/resources/1138619","Home Office","false","2019-07-17","<p>The Government intends to legislate to establish a requirement for the police and the Independent Office for Police Conduct (IOPC) to provide written notification to the Local Policing Body and, as appropriate, other prescribed parties, when an investigation into alleged police misconduct takes more than 12 months to complete.</p><p>A further notification will be required every 6 months thereafter if necessary. The notification will require the police or IOPC to provide an update on the progress of the investigation, an estimate of when it expects the report of the investigation to be submitted, an explanation for any delay and a summary of planned steps to bring the investigation to a conclusion.</p><p>This is the first time that the police or IOPC will have a statutory requirement to report on timeliness of investigations. This increased level of scrutiny is intended to improve accountability, and greater transparency will help to deliver further improvements in timeliness.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","276577 ; 276578","2019-07-17T15:45:38.7Z","http://data.parliament.uk/resources/1138619/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-12","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 June 2019 to Question 267262 on Police: Disciplinary Proceedings, what assessment he has made of the effectiveness of requiring a written explanation in the event of an investigation going beyond 12 months times on lowering investigation times; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","276579"
"http://data.parliament.uk/resources/1138620","Foreign and Commonwealth Office","false","2019-07-22","<p>​The UK remains deeply concerned by the situation in Libya. We are actively engaged in international diplomatic efforts to secure an end to the fighting and a return to the UN-led political process. As penholder on Libya in the UN Security Council, we agreed a Security Council statement on 6 July condemning the abhorrent attack on the Tajoura migrant detention centre, in which so many lost their lives. The UK, US, France, Italy, Egypt and the United Arab Emirates agreed a statement on 16 July, supporting the mediation efforts of UN Envoy Ghassan Salame and calling for a halt to the fighting and return to UN-led political talks. There can be no military solution in Libya; only an inclusive political settlement will bring about the stability its citizens deserve.</p>","South West Wiltshire","Dr Andrew Murrison","276559","2019-07-22T14:43:35.35Z","http://data.parliament.uk/resources/1138620/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Libya: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the Government has taken to work towards finding a political solution to the conflict in Libya.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","276558"
