"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546771","Northern Ireland Office","false","2022-12-05","<p>The Government has provided £3.8 million of funding to Fair4All Finance to pilot the No Interest Loan Scheme, which will help consumers in vulnerable circumstances to access affordable credit. These loans will be administered by Credit Unions, Community Development Finance Institutions and other lending organisations. HM Treasury are working with Fair4All Finance to facilitate the launch of the pilot in Northern Ireland and my officials will support HM Treasury in exploring the prospect of a quicker rollout in Northern Ireland.</p>","Wycombe","Mr Steve Baker","2022-12-05T14:24:06.427Z","http://data.parliament.uk/resources/1546771/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1546771/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-30","No-interest Loans Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will have discussions with the Chancellor of the Exchequer on the roll-out of a pilot No Interest Loan Scheme in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","99754"
"http://data.parliament.uk/resources/1546861","Department for Transport","false","2022-12-05","<p>The Government’s ambitions for walking and cycling up to 2024/5 are outlined in the second statutory Cycling and Walking Investment Strategy (CWIS2) which was published in July 2022. The Strategy complements the Government’s Gear Change plan, which was published in July 2020.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-05T09:23:59.55Z","http://data.parliament.uk/resources/1546861/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1546861/answer",,,,,"27","Transport","Transport","2022-11-30","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, if he will publish an updated long-term cycling and walking plan for the remaining period of this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","99755"
"http://data.parliament.uk/resources/1546928","Prime Minister","false","2022-12-05","<p>I met the Director–General of the BBC, on 1 December 2022. I raised the proposed changes to Radio Foyle.</p><p>While the BBC is editorially and operationally independent and it is for it to decide how to deliver its services and meet the BBC’s Charter responsibilities, we expect the BBC to consider the views of stakeholders when it makes the decision over whether to proceed with these plans.</p>","Richmond (Yorks)","Rishi Sunak","2022-12-05T17:16:35.703Z","http://data.parliament.uk/resources/1546928/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1546928/answer",,,,,"23","Prime Minister","Prime Minister","2022-11-30","BBC","1","House of Commons","To ask the Prime Minister, with reference to his oral Answer to the Question from the hon. Member for Foyle, at Prime Minister's Questions on 30 November 2022, Official Report, on BBC Radio Foyle, when he plans to meet the BBC.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","99756"
"http://data.parliament.uk/resources/1546345","Northern Ireland Office","false","2022-12-02","<p>The UK Government committed in New Decade, New Approach (NDNA) to provide funding to establish the Castlereagh Foundation, a fund to support academic research through Universities and other partners to explore identity and the shifting patterns of social identity in Northern Ireland.</p><p> </p><p>The Government amended the Identity and Language (NI) Bill in the House of Lords to enable the new Office of Identity and Cultural Expression to establish the Castlereagh Foundation. The UK Government will make funding available to the Office to establish the Foundation, in line with the NDNA commitment.</p><p> </p><p>The Bill has completed its passage in Parliament and is currently awaiting Royal Assent.</p>","Wycombe","Mr Steve Baker","2022-12-02T12:55:38.83Z","http://data.parliament.uk/resources/1546345/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1546345/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-29","Castlereagh Foundation","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent progress he has made on establishing the Castlereagh Foundation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","98673"
"http://data.parliament.uk/resources/1546485","Ministry of Defence","false","2022-12-05","<p>Data for the period 1 January 2022 to 31 July 2022 can be found below:</p><p> </p><table><tbody><tr><td><p><strong>Total Improvised Explosive Device Disposal (IEDD) Tasks</strong></p></td><td><p><strong>Total Conventional Munition Disposal (CMD) Tasks</strong></p></td></tr><tr><td><p>92</p></td><td><p>14</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wells","James Heappey","2022-12-05T13:44:07.8Z","http://data.parliament.uk/resources/1546485/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1546485/answer",,,,,"11","Defence","Defence","2022-11-29","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Army bomb disposal units were called out in Northern Ireland between 1 January and 1 July 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","98690"
"http://data.parliament.uk/resources/1545943","Department for Environment, Food and Rural Affairs","false","2022-12-01","<p>I refer the hon. Member to the answer I gave to the hon. Member for Central Suffolk and North Ipswich, on 17 November 2022, <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-11-11/84854" target="_blank">PQ UIN 84854</a>.</p>","Sherwood","Mark Spencer","2022-12-01T17:28:50.897Z","http://data.parliament.uk/resources/1545943/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1545943/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-28","Avian Influenza: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department has taken to help tackle recent outbreaks of avian flu.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","97468"
"http://data.parliament.uk/resources/1545944","Department for Business, Energy and Industrial Strategy","false","2022-12-02","<p>Following the Government’s request for an urgent review of the fuel market, the Competition and Markets Authority published its road fuel report on 8 July. Its initial findings were that the UK retail fuel market appears to be competitive but areas for further investigation were identified. A market study to look at the growing gap between the oil price, and the wholesale price of petrol and diesel was launched which will make recommendations where there are no legitimate reasons for this. The Government will carefully consider, alongside relevant industry partners, any recommendations made in the study.</p>","Beverley and Holderness","Graham Stuart","2022-12-02T14:05:27.54Z","http://data.parliament.uk/resources/1545944/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1545944/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1545944/answer/previousversion/39027","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-28","Diesel and Petrol: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will hold discussions with trade bodies representing oil companies on the extent of variances of forecourt prices for petrol and diesel.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","97469"
"http://data.parliament.uk/resources/1545603","Treasury","false","2022-11-30","<p>The government takes the issue of fraud very seriously and is dedicated to protecting the public from this devastating crime.</p><p> </p><p>The government does not collect data on fraudulent uses of contactless credit cards. UK Finance, an industry body representing UK banks and other payment service providers, in its latest published data, found that fraud on contactless cards and devices in the first half of 2022 totalled £15.4 million. However, spending via contactless cards totalled £117 billion during the same period, meaning that fraud as a proportion of overall spending remains low and equivalent to 1.5p in every £100 spent using contactless technology. This compares to 2.7p in every £100 spent using contactless technology in the first half of 2019. Contactless fraud on payment cards and devices represents less than four per cent of overall card fraud losses, while 57 per cent of all card transactions were contactless in 2021.</p><p> </p><p>The Financial Conduct Authority (FCA) are responsible for setting the legal contactless payment limits, through the Strong Customer Authentication technical standards. The industry then set their own operational limits up to the legal limit. The £100 legal limit was raised in March 2021 and in October 2021 industry increased their own operational limits to this value. The FCA continue to monitor fraud rates across all payment types and will consider further action as appropriate. More generally, the FCA requires regulated financial services firms to maintain effective systems and controls to prevent the risk that they might be used to further financial crime. This includes controls to prevent fraud.</p>","Arundel and South Downs","Andrew Griffith","2022-11-30T10:34:15.673Z","http://data.parliament.uk/resources/1545603/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1545603/answer",,,,,"14","Treasury","Treasury","2022-11-25","Credit Cards: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, how many fraudulent uses of contactless credit cards were reported in the 12 months (a) before and (b) after 15 October 2021.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","96584"
"http://data.parliament.uk/resources/1545253","Treasury","false","2022-11-29","<p>As the Government’s official independent forecaster, the Government has a close working relationship with the Office for Budget Responsibility (OBR). In the lead up to the recent Autumn Statement and accompanying OBR forecast, the OBR were engaged in the normal way. As is set out in the foreword of the OBR’s November Economic and Fiscal Outlook (EFO), the forecast process involved the OBR producing multiple draft iterations of the forecasts which it shared with the Chancellor. These drafts included forecasts for Public Sector Net Debt. The Chancellor Jeremy Hunt also met with the OBR to discuss the forecast on the 17 October and 16 November.</p><p> </p><p>The OBR published an updated forecast for Public Sector Net Debt as part of their November 2022 Economic and Fiscal Outlook. The OBR forecast that Public Sector Net Debt for 2022-23 will be £2,571 billion or 101.9% of GDP.</p><p> </p><p> </p><p>The Government supports the vital, independent role the OBR plays, which give markets, the public, and the world confidence that our economic plans are credible, and rightly holds us to account for delivering them.</p>","Salisbury","John Glen","2022-11-29T12:05:58.503Z","http://data.parliament.uk/resources/1545253/answer","Biography information for John Glen","http://data.parliament.uk/resources/1545253/answer",,,,,"14","Treasury","Treasury","2022-11-24","Public Sector Debt","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 November 2022 to Question 78647, what recent discussions he has had with the Office for Budget Responsibility on the Public Sector Net Debt.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","95795"
"http://data.parliament.uk/resources/1545308","Department for Transport","false","2022-11-29","<p>As set out in the Transport Decarbonisation Plan published in 2021, we have committed to update the Clean Maritime Plan. We plan to publish an updated version in 2023.</p>","North West Durham","Mr Richard Holden","2022-11-29T08:56:31.79Z","http://data.parliament.uk/resources/1545308/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1545308/answer",,,,,"27","Transport","Transport","2022-11-24","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to publish a refresh of the Clean Maritime Plan in 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","95796"
