"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99834","Foreign and Commonwealth Office","false","2014-10-23","<p>The safety of British Nationals abroad is a major concern for the Foreign and Commonwealth Office. Foreign Office Travel Advice for Nepal, including the Himalayas, includes a section on trekking and is regularly updated at: https://www.gov.uk/foreign-travel-advice.</p>","East Devon","Mr Hugo Swire","2014-10-23T16:10:50.7515003Z","http://data.parliament.uk/resources/99834/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Himalayas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what guidelines his Department offers to UK nationals who climb and trek in the Himalayas.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211185"
"http://data.parliament.uk/resources/99835","Foreign and Commonwealth Office","false","2014-10-23","<p>The Government is playing a leading role in the international response to the threat posed by Boko Haram, including its despicable practice of abducting men, women and children in north-eastern Nigeria. On 12 June, my Rt Hon Friend, the Member for Richmond (York) (William Hague MP), the former Foreign Secretary, announced a substantial new package of UK military, intelligence and development support to Nigeria as it tackles the terrorist threat. We continue to engage with Nigerian officials at both Federal and state level on their efforts to secure the release of those abducted and to provide protection from Boko Haram. We are also in touch with Nigeria’s regional partners, who have an important part to play in the effort to tackle Boko Haram. On 3 September my Hon Friend, the Member for Rochford and Southend East (James Duddridge MP), the Minister for Africa, led the UK delegation at a regional ministerial meeting in Abuja on security in Nigeria. At this meeting he emphasised the importance of regional coordination between Nigeria and its neighbours</p>","East Devon","Mr Hugo Swire","2014-10-23T13:12:03.3428719Z","http://data.parliament.uk/resources/99835/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will hold discussions with African authorities on ensuring there is no further kidnapping by Boko Haram in Nigeria.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211184"
"http://data.parliament.uk/resources/99842","Foreign and Commonwealth Office","false","2014-10-23","<p>Foreign and Commonwealth Office (FCO) Ministers have had no substantive meetings with the North Korean Ambassador to the UK since the Democratic People's Republic of Korea's (DPRK) Universal Periodic Review (UPR) in May 2014, although senior FCO officials have met with the Ambassador to discuss a range of subjects. Following the adoption of the DPRK’s Universal Periodic Review report in September 2014 the United Kingdom issued a statement via our Mission in Geneva welcoming the DPRK’s engagement. We urged the DPRK to fulfil the commitment it made to respond to the 185 recommendations which it agreed to examine, and to take concrete steps to implement all the UPR recommendations. It remains of serious concern that 83 UPR recommendations did not enjoy the support of the DPRK, particularly those related to the findings of the UN Commission of Inquiry, co-operation with the Special Rapporteur, the treatment of political prisoners and closure of political prison camps.</p>","East Devon","Mr Hugo Swire","2014-10-23T16:07:03.0050895Z","http://data.parliament.uk/resources/99842/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","North Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the North Korean Ambassador to the UK on the North Korean government's acceptance of the recommendations of its recent Universal Periodic Review.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","211098"
"http://data.parliament.uk/resources/99844","Foreign and Commonwealth Office","false","2014-10-23","<p>North Korea is currently subject to sanctions imposed by the UN and EU. These measures include an asset freeze, travel ban and an extensive embargo which prohibits the export of arms, dual-use goods, and luxury goods and imposes restrictions on the export of other listed items which could contribute to nuclear or ballistic missile programmes. All export licence applications are assessed against the consolidated EU and National Arms Export Licensing Criteria, considering the prevailing circumstances at the time of the application, including the capabilities of the equipment, and the end user. A licence would not be granted if to do so would be a breach of our international obligations or we assessed there was an unacceptable risk of diversion to a WMD programme or to a military programme in an embargoed destination. However, it is impossible to completely prevent non-listed items manufactured in the UK being used in North Korean produced weapons, for example if items are legitimately exported from the UK to third countries but are subsequently sold to entities in the DPRK. For this reason the UK is also active in encouraging other countries to enforce DPRK sanctions more effectively. HMRC works together with Border Force to enforce export controls and trade sanctions and they have a range of powers available to prevent illicit exports. Enforcing sanctions is a high priority.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-23T14:56:13.6676549Z","http://data.parliament.uk/resources/99844/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","North Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that UK manufacturing products are not used as components in North Korean produced weapons.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","211097"
"http://data.parliament.uk/resources/99904","Foreign and Commonwealth Office","false","2014-10-23","<p>The UK implements all sanctions agreed at the UN. These sanctions are implemented via the EU. The UK is responsible for implementation for the Overseas Territories and Crown Dependencies. The US has its own domestic legislation by which it can introduce sanctions. This is an entirely separate process to the UN. The UK would not implement US domestic sanctions, although there may be individuals that the US designates which are also listed under UN sanctions.</p>","East Devon","Mr Hugo Swire","2014-10-23T13:13:13.6749629Z","http://data.parliament.uk/resources/99904/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons the UK has not applied sanctions to all individuals on the US and UN sanction lists.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","211104"
"http://data.parliament.uk/resources/99729","Foreign and Commonwealth Office","false","2014-10-23","<p>I am concerned to hear about the case of Asia Bibi and reports that a court has upheld the imposition of the death penalty. We regularly raise at the highest levels the misuse of blasphemy laws in Pakistan both against Muslims and against religious minorities. We have consistently pressed the government of Pakistan on the issue of the death penalty and our principled opposition to it in all cases and I will ensure that we continue to do both of these things. The FCO has not received any representations on the possibility of excluding Pakistan from the Commonwealth on human rights grounds. However, we consistently strive to foster debate on the death penalty to achieve a change in attitude on this issue within the Commonwealth.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-23T15:02:10.6454676Z","http://data.parliament.uk/resources/99729/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-17","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of the case of Asia Bibi and the death sentence she has received in Pakistan for an alleged offence of blasphemy; what representations he has made to the government of Pakistan about that country's blasphemy laws; and whether he has received any representations on the possibility of excluding Pakistan from the Commonwealth on human rights grounds.","false","Biography information for Mr James Clappison","Hertsmere","Mr James Clappison","210994"
"http://data.parliament.uk/resources/99730","Foreign and Commonwealth Office","false","2014-10-23","<p>I am concerned to hear about the case against Asia Bibi and about the decision to impose the death penalty. We regularly raise the issue of blasphemy laws, and their misuse against Muslims and religious minorities, at the highest levels in Pakistan. We have consistently pressed the government of Pakistan on the issue of the death penalty and expressed our principled opposition to it in all cases and I will ensure that we continue to do both of these things.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-23T14:57:54.1637285Z","http://data.parliament.uk/resources/99730/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-17","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Pakistan authorities on the case of Asia Bibi.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210993"
"http://data.parliament.uk/resources/93722","Foreign and Commonwealth Office","false","2014-10-23","The former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), visited Tripoli in March 2014. The former Minister of State at the Department for International Development, my right hon. Friend the Member for Rutland and Melton (Sir Alan Duncan), visited on 22 June. Our Embassy in Tripoli has been temporarily closed since 6 August due to ongoing fighting and instability in Libya. The Prime Minister’s Special Envoy to the Libyan Political Transition, Jonathan Powell, visited Libya on 11 October in support of efforts being led by the UN to agree a ceasefire and political settlement. Until such time as the security situation improves, there are no plans for Ministerial visits to Libya.",,"Baroness Anelay of St Johns","2014-10-23T15:07:54.8412451Z","http://data.parliament.uk/resources/93722/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Libya","2","House of Lords","To ask Her Majesty’s Government when the last ministerial visit to Libya took place; and what plans they have for future visits.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL2146"
"http://data.parliament.uk/resources/93730","Foreign and Commonwealth Office","false","2014-10-23","We are aware of the imprisonment of Pastor Behnam Irani. We remain deeply concerned about the detention of and discrimination against members of minority religious groups in Iran. We have called on the Iranian government to protect the rights of all minority groups in Iran. The Iranian Embassy in the UK is yet to reopen, but the UK’s non-resident Chargé d’Affaires raised the issue of freedom of religion with the Iranian authorities during his visit to Iran earlier this year.",,"Baroness Anelay of St Johns","2014-10-23T15:07:18.1732276Z","http://data.parliament.uk/resources/93730/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Iran","2","House of Lords","To ask Her Majesty’s Government what discussions they have had through the chargé d’affaires of the recently reopened Iranian embassy regarding the imprisonment of Pastor Behnam Irani.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL2154"
"http://data.parliament.uk/resources/93731","Foreign and Commonwealth Office","false","2014-10-23","<p>Both the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), and the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised a high profile human rights case in their meetings with President Rouhani and the Foreign Minister respectively. The UK’s non-resident Chargé d’Affaires raised the issue of freedom of religion and belief with the Iranian authorities during his visit to Iran earlier this year. The British Government urges the Iranian government to respect the rights of all minority religious groups.</p>",,"Baroness Anelay of St Johns","2014-10-23T15:06:44.9626851Z","http://data.parliament.uk/resources/93731/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Iran","2","House of Lords","To ask Her Majesty’s Government what discussions the Prime Minister had with President Rouhani regarding freedom of religion and belief in Iran during their meeting at the United Nations General Assembly in New York in September.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL2155"
