"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001451","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The Government is very clear that unjust practices in leasehold must come to an end. We have committed to banning new leasehold houses and restricting ground rents on future leases to a peppercorn. We launched our consultation on the details of these proposals on 15 October.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-05T17:28:44.02Z","http://data.parliament.uk/resources/1001451/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Leasehold: Unfair Practices","1","House of Commons","What steps his Department is taking to tackle unfair practices in the leasehold system.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","907448"
"http://data.parliament.uk/resources/1001452","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>We are already taking such steps. On 18 October we convened a meeting between Leaders and chief executives of the Northamptonshire councils, representatives of local health service providers and officials from the departments responsible, to start discussions on how, in future, adult social care might best be provided and integrated with health.</p>","Old Bexley and Sidcup","James Brokenshire","2018-11-05T17:24:38.407Z","http://data.parliament.uk/resources/1001452/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Local Government: Northamptonshire","1","House of Commons","If his Department will take steps with the Department of Health and Social Care to use the reorganisation of local government in Northamptonshire to better integrate the local delivery of health and social care.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","907450"
"http://data.parliament.uk/resources/1001453","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>Government keeps rent levels and numbers of evictions under review. We are taking steps to make renting more affordable and more secure. In the private rented sector, we have recently consulted on overcoming the barriers to longer tenancies and we have committed to ban letting fees and cap tenancy deposits.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-05T17:29:54.69Z","http://data.parliament.uk/resources/1001453/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Housing: Evictions","1","House of Commons","What recent assessment he has made of the effect of the cost of housing on trends in the level of evictions.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","907454"
"http://data.parliament.uk/resources/1001908","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Last year the Government’s Clean Growth Strategy, which supports the Industrial Strategy, announced a Local Energy Programme, which supports local actors, community groups, local authorities and combined authorities to develop their own energy strategies and deliver their own energy programmes. Community energy is a key part of clean growth, showing what can happen when groups of people come together to de-carbonise energy in local areas, whilst also investing in these places to bring other economic, or social, benefits. Even small-scale projects can provide a valuable contribution to cutting greenhouse gas emissions.</p><p>The National Planning Policy Framework expects local planning authorities to recognise the responsibility on all communities to contribute to energy generation from renewable or low carbon sources. New tests were introduced into planning in 2015 to give local people the final say on onshore wind planning applications in England, which delivered on a manifesto commitment made by the previous Government. Planning for onshore wind turbines in the UK is devolved outside of England.</p>","North West Hampshire","Kit Malthouse","2018-11-12T17:16:51.493Z","http://data.parliament.uk/resources/1001908/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Wind Power: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what scientific research underpins the Government's current policy on the granting of planning permission for onshore wind farms, particularly community-owned onshore wind turbines.","false","Biography information for Ruth George","High Peak","Ruth George","188231"
"http://data.parliament.uk/resources/1002042","Ministry of Housing, Communities and Local Government","false","2018-11-16","<p>The Government values the important role supported housing plays in enabling vulnerable, older people to live independently. In England, my Department, along with the Department for Health and Social Care, provides capital grant funding to supported housing providersto promote development of increased supply of sheltered and supported housing for rent in the social housing sector at subsidised levels and also for low cost home ownership including Older Persons’ Shared Ownership. Social housing, including supported and sheltered housing in the social sector, is prioritised for people in identified housing need, including those who have medical and welfare needs. Older residents of sheltered, extra-care and other supported housing on low incomes may be eligible for Housing Benefit to help with rental costs. This is a means tested benefit so if they are on a low income this will be reflected in how much Housing Benefit they might receive. In addition, they may also be eligible for other income support through the welfare system.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-16T14:43:46.97Z","http://data.parliament.uk/resources/1002042/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help older people on low incomes who need supported accommodation.","false","Biography information for David Simpson","Upper Bann","David Simpson","188063"
"http://data.parliament.uk/resources/1002071","Ministry of Housing, Communities and Local Government","false","2018-11-13","<p>The Department is working to ensure continued delivery of our housing objectives as we leave the EU. This includes engaging with a range of stakeholders in the housing industry, as well as continuing to monitor the housing market closely, to understand the impact on housing demand.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2018-11-13T16:57:07.867Z","http://data.parliament.uk/resources/1002071/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Housing Market","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what research his Department has commissioned on the effect of the UK leaving the EU on housing demand.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","188019"
"http://data.parliament.uk/resources/1002072","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The priorities set out in the Integrated Communities Strategy Green Paper will be supported by £50 million funding over the next two years. This includes funding to support the Integration Areas programme, based on the areas' local delivery plans to address the integration challenges and priorities identified locally. It also includes the new Integrated Communities Innovation Fund and the Integrated Communities English Language Programme, both of which were open to applicants with project proposals where there is evidence of local integration challenges. The assessment criteria for both of these programmes were set out in the programme prospectus published on the GOV.uk website.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2018-11-12T17:13:04.347Z","http://data.parliament.uk/resources/1002072/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Community Relations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how his Department determines funding allocation levels for integration initiatives within communities.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","188020"
"http://data.parliament.uk/resources/1002075","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>We are committed to supporting coastal communities to unlock barriers to their development and growth, and to strengthen their appeal as places to live, work and visit.</p><p>Since 2012 we have provided coastal communities in England with £132 million of support through the Coastal Communities Fund, £3.7 million through the Coastal Revival Fund and provided £1.46 million to support the establishment of 146 Coastal Communities Teams around the English Coastline. We are continuing to support coastal communities with at least £40 million in the current round (Round 5) of Coastal Communities Fund and with a further £1 million for the Coastal Revival Fund.</p>","Old Bexley and Sidcup","James Brokenshire","2018-11-19T15:55:57.303Z","http://data.parliament.uk/resources/1002075/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Local Government: Coastal Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what financial support his Department provides to local authorities that serve coastal communities.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","188022"
"http://data.parliament.uk/resources/1002077","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The Ministry of Housing, Communities and Local Government does not collect statistics on whether or not people sleeping rough have spent time in foster care. However, the department does produce annual rough sleeping counts and estimates, which are single night snapshots of the number of people sleeping rough in local authority areas. In autumn 2017, there were 369 people aged 25 years and under who were recorded as sleeping rough in England.</p><p>From April of this year, the Government extended personal adviser support for all care leavers up to age 25. The recently published Rough Sleeping Strategy also committed an additional £3.2 million of funding for 47 local authority areas to employ specialist personal advisers. They will provide intensive support for care leavers with the most complex needs who are most at risk of rough sleeping.</p>","Old Bexley and Sidcup","James Brokenshire","2018-11-19T15:54:55.957Z","http://data.parliament.uk/resources/1002077/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Sleeping Rough: Care Leavers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of young people who sleep rough and have spent time in foster care.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","188024"
"http://data.parliament.uk/resources/1002082","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Domestic abuse is a devastating crime, and we are taking action to make sure survivors get the support they need. My Department has committed £40 million up to 2020 to support victims of domestic abuse.</p><p>Councils have a legal duty to provide assistance to people whom they assess as homeless as a result of domestic abuse, and to provide accommodation to families and others who are vulnerable as a result of fleeing domestic abuse.</p><p>My Department is also carrying out a review of how domestic abuse services are commissioned and funded locally across England. We are working closely with other Departments, the domestic abuse sector and local authorities, to develop sustainable delivery options for domestic abuse services, including refuges.</p><p>We recognise that the needs of those who present as homeless and are victims of domestic violence can be different. That is why we are ensuring that frontline workers receive the relevant training to support these victims.</p><p>As outlined in the recently published Rough Sleeping Strategy, the Department is currently developing the Young Futures Fund. This is a social impact bond programme aimed at supporting vulnerable young people aged 18-24 who are at risk of becoming – or are currently – homeless or rough sleeping.</p>","Old Bexley and Sidcup","James Brokenshire","2018-11-12T17:09:41.403Z","http://data.parliament.uk/resources/1002082/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Homelessness: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to protect young people who have suffered domestic violence and are homeless.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","188025"
