"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092175","Foreign and Commonwealth Office","false","2019-03-25","<p>We regularly raise our concerns about the situation in Gaza with the Israeli Government and the Palestinian Authority, pressing them on the need for a long-term strategy to improve humanitarian and economic conditions, and reduce movement and access restrictions. I raised Gaza with the Israeli Ambassador to the UK on 30 January, and with the Palestinian Foreign Minister on 4 February. On 18 March, the EU gave an intervention on the UN Human Rights Council Commission of Inquiry, in which we expressed our concern about the high number of Palestinians killed and injured and the use of excessive force including live fire, and condemned violence and provocations against Israel by Hamas and other militant groups.</p>","North East Bedfordshire","Alistair Burt","2019-03-25T17:40:33.327Z","http://data.parliament.uk/resources/1092175/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-20","Occupied Territories: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had and on what dates with (a) the United Nations Human Rights Council Commission of Inquiry, (b) the Israeli Government, (c) the Palestinian Authority, and (d) partner countries on the Human Rights Council on the Commission of Inquiry (i) investigation and (ii) report into protests in the Occupied Palestinian Territory.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","234657"
"http://data.parliament.uk/resources/1092176","Foreign and Commonwealth Office","false","2019-03-25","<p>We regularly raise our concerns about the situation in Gaza with the Israeli Government and the Palestinian Authority, pressing them on the need for a long-term strategy to improve humanitarian and economic conditions, and reduce movement and access restrictions. I raised Gaza with the Israeli Ambassador to the UK on 30 January, and with the Palestinian Foreign Minister on 4 February. On 18 March, the EU gave an intervention on the UN Human Rights Council Commission of Inquiry, in which we expressed our concern about the high number of Palestinians killed and injured and the use of excessive force including live fire, and condemned violence and provocations against Israel by Hamas and other militant groups.</p>","North East Bedfordshire","Alistair Burt","2019-03-25T17:42:19.073Z","http://data.parliament.uk/resources/1092176/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-20","Gaza: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, (a) what discussions he has had and (b) on what dates with the Israeli Government on Israeli investigations into deaths during protests on the Gaza border in 2018.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","234658"
"http://data.parliament.uk/resources/1092194","Foreign and Commonwealth Office","false","2019-03-25","<p>We can neither confirm nor deny whether the Saudi Rapid Intervention Group has been active in the UK.</p>","North East Bedfordshire","Alistair Burt","2019-03-25T16:08:55.513Z","http://data.parliament.uk/resources/1092194/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-20","Saudi Rapid Intervention Group","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he can confirm that the Saudi Rapid Intervention Group has not been active in the UK.","false","Biography information for Chris Law","Dundee West","Chris Law","234813"
"http://data.parliament.uk/resources/1091229","Foreign and Commonwealth Office","false","2019-03-22","<p>We keep all Foreign and Commonwealth Office travel advice, including for the United Arab Emirates, under constant review to ensure it reflects our assessment of risk to British nationals and includes information and advice on the most relevant issues for British nationals travelling or living abroad.</p>","North East Bedfordshire","Alistair Burt","2019-03-22T13:48:11.96Z","http://data.parliament.uk/resources/1091229/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-19","United Arab Emirates: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  what assessment his Department has made of the potential merits of revising its advice to UK citizens travelling to the United Arab Emirates as a result of the arrest of Matthew Hedges and Ali Issa Ahmad.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","234069"
"http://data.parliament.uk/resources/1091242","Foreign and Commonwealth Office","false","2019-03-22","<p>Since it came into effect in Hodeidah on 18 December, the fragile ceasefire has continued to hold and there has been a general de-escalation by both sides around the city. We are aware of reports of frontline incidents and skirmishing but these remain low. We urge all parties to support and facilitate the UN's efforts and to implement the agreements reached during the Stockholm talks.</p>","North East Bedfordshire","Alistair Burt","2019-03-22T13:56:45.047Z","http://data.parliament.uk/resources/1091242/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-19","Yemen: Ceasefires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the viability of the ceasefire agreement in Yemen, and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","234076"
"http://data.parliament.uk/resources/1091305","Foreign and Commonwealth Office","false","2019-03-22","<p>​We are particularly concerned by the continuing systematic discrimination, harassment and targeting of the Baha'i community in Iran. At the Human Rights Council in March 2019, the UK strongly supported the renewal of the mandate of the UN Special Rapporteur on the Situation of Human Rights in Iran and supports the UN Special Rapporteur's assessment that discrimination against the Baha'i community in Iran is legally sanctioned by a lack of constitutional recognition and the absence of other legal protections for adherents of this faith. We have called on Iran to allow him access to the country so that he can carry out his mandate, and we encourage Iran to use this opportunity to engage with the international community.</p>","North East Bedfordshire","Alistair Burt","2019-03-22T14:03:00.843Z","http://data.parliament.uk/resources/1091305/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-19","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made representations to the UN's Special Rapporteur on the human rights of the Baha'i in the Islamic Republic of Iran.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234239"
"http://data.parliament.uk/resources/1091326","Foreign and Commonwealth Office","false","2019-03-22","<p><strong>​</strong>We continue to monitor the cases of those detained under Saudi Arabia's anti-corruption drive, including Prince Turki bin Abdullah. The Saudi Arabian authorities have announced that some individuals are facing legal proceedings.</p>","North East Bedfordshire","Alistair Burt","2019-03-22T14:04:02.87Z","http://data.parliament.uk/resources/1091326/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-19","Turki bin Abdullah Al Saud","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Saudi counterpart on the imprisonment of Prince Turki bin Abdullah.","false","Biography information for Chris Law","Dundee West","Chris Law","234249"
"http://data.parliament.uk/resources/1090931","Foreign and Commonwealth Office","false","2019-03-22","<p>We continue to raise the issue of BBC Persian at all levels with the Iranian Government. Most recently, this was through the UK’s statement at the Interactive Dialogue with the Special Rapporteur for Human Rights in Iran, on 11 March.</p>","North East Bedfordshire","Alistair Burt","2019-03-22T14:14:47.687Z","http://data.parliament.uk/resources/1090931/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-18","Iran: BBC Persian Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what  representations he has made in the last three months to (a) the Iranian Ambassador in London and (b) the Government of Iran on the reported ongoing targeting and harassment of BBC Persian Service journalists and their families.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","233577"
"http://data.parliament.uk/resources/1090989","Foreign and Commonwealth Office","false","2019-03-21","<p>We continue to raise the issue of BBC Persian at all levels with the Iranian Government. Most recently, this was through the UK’s statement at the Interactive Dialogue with the Special Rapporteur for Human Rights in Iran, on 11 March.</p><p>​</p>","North East Bedfordshire","Alistair Burt","2019-03-21T15:30:06.847Z","http://data.parliament.uk/resources/1090989/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-18","Iran: BBC Persian Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Iranian counterpart on the harassment of BBC Persian staff in that country.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","233432"
"http://data.parliament.uk/resources/1089442","Foreign and Commonwealth Office","false","2019-03-20","<p>​We are aware of reports of some British citizens living in displaced persons camps in Syria but have not been made aware of any British citizens living in refugee camps in Iraq, Jordan, Lebanon and Turkey. We therefore have no current plans to make an overall assessment.</p>","North East Bedfordshire","Alistair Burt","2019-03-20T16:26:26.003Z","http://data.parliament.uk/resources/1089442/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-15","Middle East: Migrant Camps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 27 February 2019 to Question 230624, if his Department will make an assessment of the number of UK citizens living in refugee camps in (a) Iraq, (b) Jordan, (c) Lebanon, (d) Syria and (e) Turkey.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","232979"
