"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47877","Attorney General","false","2014-04-28","<p>The records held by the Crown Prosecution Service (CPS)indicate the number of offences charged, in which a prosecution commenced at magistrates' courts under Section 2 of the Obscene Publications Act 1959 (publishing or having an obscene article for publication for gain), rather than identifying the number of people prosecuted.</p><p>Section 2 of the Obscene Publications Act 1959 creates the offence of publishing or having an obscene article for publication for gain.</p><p>The table below shows, in each of the last 8 years, for which figures are available, the number of offences, charged by way of Section 2 of the OPA 1959, and which reached a first hearing at magistrates' courts, in England and Wales.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Obscene Publications Act 1959 { 2 }</strong></p></td></tr><tr><td><p><strong>2005-2006</strong></p></td><td><p>111</p></td></tr><tr><td><p><strong>2006-2007</strong></p></td><td><p>105</p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>111</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>152</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>82</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>71</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>76</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>34</p></td></tr><tr><td colspan="2"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47877/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-09","1","House of Commons","To ask the Attorney General, how many prosecutions have taken place under the Obscene Publications Act 1959 for the offence of providing unrestricted access to hardcore pornography online, as set out in the 2005 Crown Prosecution Service guidelines, disaggregated by year.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","196000"
"http://data.parliament.uk/resources/47116","Attorney General","false","2014-04-28","<p>The Law Officers' Departments have not transferred any permanent jobs from the public to the private sector as a result of privatisations or outsourcing since May 2010.</p>","North East Hertfordshire","Oliver Heald",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47116/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-07","1","House of Commons","To ask the Attorney General, how many jobs have been transferred from the public to the private sector as a result of privatisations or outsourcing by the Law Officers' Departments since May 2010.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","195504"
"http://data.parliament.uk/resources/47290","Attorney General","false","2014-04-28","<p>The CPS flags all cases identified as domestic violence according to the revised Government definition implemented in March 2013. This includes the elements of coercive control, and behaviours which do not display visible injuries such as psychological abuse which were introduced in the revised definition. However the records held by the Crown Prosecution Service (CPS) cannot separately identify the number of people prosecuted for each of these elements. Such information could only be obtained through a manual search of records which would incur a disproportionate cost.</p>","North East Hertfordshire","Oliver Heald","195663 ; 195667","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47290/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-07","1","House of Commons","To ask the Attorney General, how many cases of domestic violence have led to prosecutions for psychological abuse in each of the last five years.","false","Biography information for Sir Robert Buckland","South Swindon","Mr Robert Buckland","195668"
"http://data.parliament.uk/resources/47291","Attorney General","false","2014-04-28","<p>The CPS flags all cases identified as domestic violence according to the revised Government definition implemented in March 2013. This includes the elements of coercive control, and behaviours which do not display visible injuries such as psychological abuse which were introduced in the revised definition. However the records held by the Crown Prosecution Service (CPS) cannot separately identify the number of people prosecuted for each of these elements. Such information could only be obtained through a manual search of records which would incur a disproportionate cost.</p>","North East Hertfordshire","Oliver Heald","195663 ; 195668","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47291/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-07","1","House of Commons","To ask the Attorney General, how many domestic violence cases have led to prosecutions for non-injurious behaviours.","false","Biography information for Sir Robert Buckland","South Swindon","Mr Robert Buckland","195667"
"http://data.parliament.uk/resources/47292","Attorney General","false","2014-04-28","<p>The CPS flags all cases identified as domestic violence according to the revised Government definition implemented in March 2013. This includes the elements of coercive control, and behaviours which do not display visible injuries such as psychological abuse which were introduced in the revised definition. However the records held by the Crown Prosecution Service (CPS) cannot separately identify the number of people prosecuted for each of these elements. Such information could only be obtained through a manual search of records which would incur a disproportionate cost.</p>","North East Hertfordshire","Oliver Heald","195667 ; 195668","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47292/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-07","1","House of Commons","To ask the Attorney General, whether any domestic violence cases have led to prosecutions for coercive control since the inclusion of coercive control in the Government's definition of domestic violence in March 2013.","false","Biography information for Sir Robert Buckland","South Swindon","Mr Robert Buckland","195663"
"http://data.parliament.uk/resources/47293","Attorney General","false","2014-04-28","<p>The records held by the Crown Prosecution Service do not identify the number of people prosecuted for domestic violence that have led to prosecutions for stalking where the stalking behaviour occurred before the victim and perpetrator had separated. Such information could only be obtained through a manual search of records which would incur disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47293/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-07","1","House of Commons","To ask the Attorney General, whether any cases of domestic violence have led to prosecutions for stalking when the stalking behaviours occurred before the victim and perpetrator had separated.","false","Biography information for Sir Robert Buckland","South Swindon","Mr Robert Buckland","195669"
"http://data.parliament.uk/resources/46701","Attorney General","false","2014-04-09","<p>The records held by the Crown Prosecution Service (CPS) do not identify the number of cases referred to it for advice by the Independent Police Complaints Commission. Such information could only be obtained through a manual search of records which would incur disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46701/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-03","1","House of Commons","To ask the Attorney General, what the average timescale was for the Crown Prosecution Service to provide the Independent Police Complaints Commission with advice on criminal charges against current or former police officers suspected of involvement in serious crimes in (a) 2011 to 2013 and (b) 2008 to 2010.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","195078"
"http://data.parliament.uk/resources/46702","Attorney General","false","2014-04-09","<p>The table below shows, for the CPS in London, the average number of calendar days which have elapsed since the first decision was sought by the police to the date in which the last decision made was to charge. The records held by the Crown Prosecution Service (CPS) do not identify the number of cases referred to it for advice, by the alleged offence(s).</p><table><tbody><tr><td> </td><td><p><strong>Average Time to a Decision to Charge</strong></p></td></tr><tr><td><p><strong>2008 - 2010</strong></p></td><td><p>6.7</p></td></tr><tr><td><p><strong>2011 - 2013</strong></p></td><td><p>6.2</p></td></tr></tbody></table><p> </p><p>The CPS in London deals with cases referred to it by both the Metropolitan Police Force and the City of London Police Force and it is not possible to further break down the figures provided without incurring a disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46702/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-03","1","House of Commons","To ask the Attorney General, what the average timescale was for the Crown Prosecution Service to provide the Metropolitan Police Service with advice on criminal charges against members of the public suspected of involvement in serious crimes in (a) 2011 to 2013 and (b) 2008 to 2010.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","195079"
"http://data.parliament.uk/resources/46703","Attorney General","false","2014-04-09","<p>The Crown Prosecution Service (CPS) will consider whether there is any new evidence or information within the coroner's proceedings which may have an impact upon any previous CPS decision not to bring criminal charges against an individual(s) or organisation following a conclusion of unlawful killing at an inquest or public inquiry. Where it is found that a further investigation will need to be conducted by the police, and a fresh decision made by the CPS, the police and CPS should ensure the Coroner and bereaved family / next of kin are notified of the next steps to be taken.</p><p>The allocation of CPS resources to make decisions on criminal charges will be determined by the specific facts and circumstances of the individual case. The Complex Casework Units in each of the CPS Areas will deal with more complex homicide cases; other homicide cases will be handled by senior prosecutors in the Areas. The Special Crime and Counter Terrorism Division in CPS headquarters also deals with a wide range of homicide cases including deaths in custody, assisted suicides, terrorist-related homicides and homicides arising from so-called ‘disaster' cases. There are no additional considerations where the events in question occurred more than three years prior to the conclusion of the inquest or public inquiry.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46703/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-03","1","House of Commons","To ask the Attorney General, how and on what basis the Crown Prosecution Service decides whether to prioritise the allocation of resources to its decision-making on criminal charges following conclusions of unlawful killing at an inquest or public inquiry; and whether there is additional consideration where the events in question occurred more than three years prior to the conclusion of the inquest or public inquiry.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","195080"
"http://data.parliament.uk/resources/46162","Attorney General","false","2014-04-08","<p>I have made no formal appraisal, but Crown prosecution Service (CPS) guidance to prosecutors sets out the circumstances in which witness summonses can best be used in such cases. This guidance is published on the CPS website at: <a href="http://www.cps.gov.uk/legal/d_to_g/domestic_violence_aide-memoire/#a25" target="_blank">http://www.cps.gov.uk/legal/d_to_g/domestic_violence_aide-memoire/#a25</a></p><p>Witness summonses can be effective in ensuring complainants attend court when they would not otherwise do so. They can also support victims who are concerned about how a voluntary decision to attend court might be perceived by ‘removing' the pressure of making that decision for them. Where a victim attends as a result of a witness summons, there is often a guilty plea.</p><p>However, it is also possible that a witness will still not attend, or may come to court but refuse to give evidence.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46162/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-01","1","House of Commons","To ask the Attorney General, what assessment he has made of the (a) positive and (b) negative effects of serving a witness summons on a complainant in a court case involving alleged domestic violence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194675"
