"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719356","Treasury","false","2024-05-23","<p>The Financial Services and Markets Act 2000 establishes the framework for financial services regulation. It provides for the Treasury and Parliament, through legislation, to determine which activities, products and markets are regulated and fall within the remit of the Financial Conduct Authority (FCA). The FCA is responsible for regulating and supervising the financial services industry, including authorising businesses.</p><p> </p><p>The question of how many businesses the FCA regulated is a matter for the FCA, which is operationally independent from Government. The FCA will respond to the Honourable Member by letter on this matter, and a copy of the letter will be placed in the Library of the House of Commons.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-23T09:12:53.957Z","http://data.parliament.uk/resources/1719356/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-20","Business: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, how many businesses the Financial Conduct Authority regulated (a) as of 20 May 2024 and (b) in 2016.","false","Biography information for Matt Hancock","West Suffolk","Matt Hancock","27022"
"http://data.parliament.uk/resources/1674255","Department for Business and Trade","false","2023-11-30","<p>My department is leading the Smarter Regulation programme which is working cross-government to reduce burdens on business and improve outcomes for people across the UK.</p><p> </p><p>As part of this programme, we have announced reforms to reduce time-consuming reporting requirements under the Working Time Regulations, which could save employers up to £1bn a year, and streamline wine labelling requirements and specifications on production methods to provide a £180m boost to our wine industry.</p><p> </p><p>We are committed to removing red tape to allow UK businesses to focus on growing their business and creating jobs.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2023-11-30T16:01:12.02Z","http://data.parliament.uk/resources/1674255/answer","Biography information for Kemi Badenoch","214","Business and Trade","Business and Trade","2023-11-23","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to reduce bureaucracy for businesses.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","900387"
"http://data.parliament.uk/resources/1661153","Department for Business and Trade","false","2023-10-20","<p>The total number of civil servants working in the Department for Business and Trade on the package of regulatory reforms announced on 10 May is 69. The Department does not hold central information on the number of civil servants working on regulatory reform across Whitehall.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-10-20T13:32:03.85Z","http://data.parliament.uk/resources/1661153/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-09-18","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business and Trade, how many civil servants are working on the package of regulatory reforms announced by her Department on 10 May 2023.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","199859"
"http://data.parliament.uk/resources/1658250","Department for Business and Trade","false","2023-09-13","<p>The Government is committed to reducing burdens on business and consumers by reforming regulations where appropriate to make sure they are best suited to the UK and to help grow the economy. We have made a series of regulatory reform announcements as part of our Smarter Regulation programme, including reforms to wine retained EU Law (REUL), product safety regulations and drip pricing.</p><p> </p><p>As part of this, we have already reformed or revoked over 1000 pieces of REUL. In addition to the list of around 600 coming in the Bill, the Financial Services and Markets Bill and the Procurement Bill will repeal around 500 pieces of REUL. This means more than 2,000 revocations and reforms are already completed or under way.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-09-13T16:15:20.467Z","http://data.parliament.uk/resources/1658250/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-09-05","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to reduce red tape for businesses.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","197916"
"http://data.parliament.uk/resources/1608033","Department for Business and Trade","false","2023-04-13","<p>We plan to replace the current better regulation framework, which is underpinned by the statutory Business Impact Target, with a reformed better regulation framework. This will be aligned with our principles for regulation as set out in “The Benefits of Brexit”.</p><p>We are finalising the details of these reforms, which we intend to implement following the repeal of the Business Impact Target via the Retained EU Law (Revocation and Reform) Bill.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-04-13T10:00:09.267Z","http://data.parliament.uk/resources/1608033/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-03-27","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business and Trade, what progress her Department has made on developing proposals to replace the Business Impact Target set out in the Deregulation Target 2015.","false","Biography information for James Wild","North West Norfolk","James Wild","174450"
"http://data.parliament.uk/resources/1608034","Department for Business and Trade","false","2023-04-13","<p>Since it came into effect, the growth duty requires regulators to have regard to the desirability of promoting economic growth, alongside the delivery of protections set out in relevant legislation. Guidance has been produced to assist regulators in fulfilling this responsibility, both at a strategic and operational level, including the proper consideration that must be made before allocating resources, setting enforcement policies, and making sanctioning decisions.</p><p>In the Spring Budget, the Chancellor announced that the government’s new Chief Scientific Adviser, Professor Dame Angela McLean, will oversee a review of the regulator growth duty.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-04-13T09:49:12.797Z","http://data.parliament.uk/resources/1608034/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-03-27","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment her Department has made of the effectiveness with which regulators have complied with the duty to promote growth in the Deregulation Act 2015.","false","Biography information for James Wild","North West Norfolk","James Wild","174451"
"http://data.parliament.uk/resources/1565228","Department for Business, Energy and Industrial Strategy","false","2023-01-23","<p>The Government does not think a one-in-three-out rule is consistent with delivering world-class regulation to support the economy in adapting to a new wave of technological revolution or to achieving net zero.</p><p> </p><p>We absolutely want to reduce costs to business wherever we sensibly can, though we intend to do that by looking at the merits of each case rather than using a one-in, three-out system.</p>",,"Lord Callanan",,"2023-01-23T11:54:34.347Z","http://data.parliament.uk/resources/1565228/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-09","Business: Regulation","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Callanan on 17 November 2022 (HL3179), what was the rationale for the decision to abolish the one-in-three-out policy.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL4524"
"http://data.parliament.uk/resources/1539317","Department for Business, Energy and Industrial Strategy","false","2022-11-17","<p>The one-in-three out policy came into force in March 2016 and was abolished in June 2017. We do not have a record of regulations which were abolished or brought into force under the one-in-three out policy during this period. Individual departments are responsible for maintaining a record of their regulatory measures.</p><p> </p><p>The one-in-three out policy was abolished by the then Secretary of State for Business, Energy and Industrial Strategy, my Rt. Hon. Friend the Member for Tunbridge Wells.</p><p> </p><p>We are unable to give a breakdown of the number of regulations which have been abolished or brought into force in the subsequent years since the one-in-three out policy was abolished. The &quot;Statement of new regulation&quot; which provided this information for previous policies was not produced for one-in-three out. However, the annual Business Impact Target (BIT) report does cover regulations that came into force, with a total of 691 introduced in the successive years since the ending of the one-in-three out policy.</p>",,"Lord Callanan","HL3180 ; HL3181","2022-11-17T17:20:01.317Z","http://data.parliament.uk/resources/1539317/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-03","Business: Regulation","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Callanan on 1 November (HL2670), which Ministers ended the one-in-three out policy; and on what basis that decision was taken.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL3179"
"http://data.parliament.uk/resources/1539318","Department for Business, Energy and Industrial Strategy","false","2022-11-17","<p>The one-in-three out policy came into force in March 2016 and was abolished in June 2017. We do not have a record of regulations which were abolished or brought into force under the one-in-three out policy during this period. Individual departments are responsible for maintaining a record of their regulatory measures.</p><p> </p><p>The one-in-three out policy was abolished by the then Secretary of State for Business, Energy and Industrial Strategy, my Rt. Hon. Friend the Member for Tunbridge Wells.</p><p> </p><p>We are unable to give a breakdown of the number of regulations which have been abolished or brought into force in the subsequent years since the one-in-three out policy was abolished. The &quot;Statement of new regulation&quot; which provided this information for previous policies was not produced for one-in-three out. However, the annual Business Impact Target (BIT) report does cover regulations that came into force, with a total of 691 introduced in the successive years since the ending of the one-in-three out policy.</p>",,"Lord Callanan","HL3179 ; HL3181","2022-11-17T17:20:01.363Z","http://data.parliament.uk/resources/1539318/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-03","Business: Regulation","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Callanan on 1 November (HL2670), what was the duration of the one-in-three out policy; and during that time, how many regulations were (1) abolished, and (2) brought in to force.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL3180"
"http://data.parliament.uk/resources/1539319","Department for Business, Energy and Industrial Strategy","false","2022-11-17","<p>The one-in-three out policy came into force in March 2016 and was abolished in June 2017. We do not have a record of regulations which were abolished or brought into force under the one-in-three out policy during this period. Individual departments are responsible for maintaining a record of their regulatory measures.</p><p> </p><p>The one-in-three out policy was abolished by the then Secretary of State for Business, Energy and Industrial Strategy, my Rt. Hon. Friend the Member for Tunbridge Wells.</p><p> </p><p>We are unable to give a breakdown of the number of regulations which have been abolished or brought into force in the subsequent years since the one-in-three out policy was abolished. The &quot;Statement of new regulation&quot; which provided this information for previous policies was not produced for one-in-three out. However, the annual Business Impact Target (BIT) report does cover regulations that came into force, with a total of 691 introduced in the successive years since the ending of the one-in-three out policy.</p>",,"Lord Callanan","HL3179 ; HL3180","2022-11-17T17:20:01.41Z","http://data.parliament.uk/resources/1539319/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-03","Business: Regulation","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Callanan on 1 November (HL2670), in each of the successive years since the ending of the one-in-three out policy, how many regulations were (1) abolished, and (2) brought in by force.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL3181"
