"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1647660","Treasury","false","2023-06-29","<p>The Treasury does not publish forecasts of the economy or public finances; the Office for Budget Responsibility (OBR) is the UK’s official forecaster and provides independent analysis of the UK’s public finances.</p><p> </p><p>The OBR’s latest forecast can be found on their website: <a href="https://obr.uk/efo/economic-and-fiscal-outlook-march-2023/" target="_blank">https://obr.uk/efo/economic-and-fiscal-outlook-march-2023/</a></p><p> </p><p>The OBR will publish an updated forecast later this year.</p>","Salisbury","John Glen","2023-06-29T15:44:56.267Z","http://data.parliament.uk/resources/1647660/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-26","Public Sector Debt","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the expected level of public sector net debt in April 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191010"
"http://data.parliament.uk/resources/1647701","Treasury","false","2023-06-29","<p>UK Finance publishes data on payment industry fraud, including on unauthorised card payment fraud.</p><p> </p><p>The revised limits for contactless payments were set by the FCA following public consultation. The FCA continues to monitor fraud rates across all payment types and will consider action as appropriate if fraud rates rise.</p><p> </p><p>Victims of unauthorised payment card fraud are legally protected against losses. Industry analysis indicates that customers are fully refunded in excess of 98 per cent of all confirmed cases.</p>","Arundel and South Downs","Andrew Griffith","2023-06-29T11:24:18.29Z","http://data.parliament.uk/resources/1647701/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-06-26","Bank Cards: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what information his Department holds on changes in the level of illegal transactions using stolen cards in the 18 months (a) before and (b) after higher contactless payments limits were introduced in October 2021.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191011"
"http://data.parliament.uk/resources/1647706","Department for Transport","false","2023-06-29","<p>The Cadet Training and Modernisation Oversight Committee last met on 21st February 2023. The next meeting is currently being arranged by the Oversight Committee secretariat on behalf of the Maritime and Coastguard Agency.</p>","North West Durham","Mr Richard Holden","2023-06-29T13:24:17.42Z","http://data.parliament.uk/resources/1647706/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-26","Sea Cadet Corps","1","House of Commons","To ask the Secretary of State for Transport, when the Seafarers Reform Oversight Group last met; and when the group plans to meet next.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191027"
"http://data.parliament.uk/resources/1647496","Department for Transport","false","2023-06-28","<p>The Government’s most recent assessment of progress against these and other targets was set out in the Cycling and Walking Investment Strategy report to Parliament in July 2022, a copy of which is available in the House Libraries. One of the targets in the 2020 Cycling and Walking Plan for England was for 50% of all journeys in towns and cities to be walked or cycled by 2030. On this, the 2022 report notes that the percentage is currently forecast to be between 41-47% by 2030, but that it could be higher depending on various uncertainties. The percentage rose to 48% in 2020, but this may have been an anomaly as part of the impact of the pandemic.</p>","Hereford and South Herefordshire","Jesse Norman","2023-06-28T11:28:05.477Z","http://data.parliament.uk/resources/1647496/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-23","Bicycles and Walking","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on meeting the targets set out in the cycling and walking plan for England, published on 27 July 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190992"
"http://data.parliament.uk/resources/1647500","Department for Transport","false","2023-06-28","<p>Yes.</p>","Hereford and South Herefordshire","Jesse Norman","2023-06-28T11:30:26.423Z","http://data.parliament.uk/resources/1647500/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-23","Bicycles and Walking: Urban Areas","1","House of Commons","To ask the Secretary of State for Transport, whether it is still his Department's policy that half of all journeys in towns and cities will be cycled or walked by 2030.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190993"
"http://data.parliament.uk/resources/1647556","Department for Levelling Up, Housing and Communities","false","2023-06-28","<p>The Government has agreed and announced freeports with the Scottish and Welsh Governments and had previously engaged with the Northern Ireland Executive on this issue. However, given the absence of a functioning Northern Ireland Executive since February 2022, it is not possible to take this any further forward. The Government looks forward to pursuing further discussions with a restored Executive on extending the benefits of the freeports programme across the UK.</p>","Bishop Auckland","Dehenna Davison","2023-06-28T10:13:33.633Z","http://data.parliament.uk/resources/1647556/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-23","Freeports: Northern Ireland","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to announce the location of a freeport in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190923"
"http://data.parliament.uk/resources/1647560","Department of Health and Social Care","false","2023-06-28","<p>The ambition for England to be Smokefree by 2030 covers smoking prevalence only. It does not cover the prevalence of vaping.</p>","Harborough","Neil O'Brien","2023-06-28T14:08:51.64Z","http://data.parliament.uk/resources/1647560/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-06-23","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Tobacco Control Plan's aim to deliver the ambition of a smoke-free society by 2030 includes vaping.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190924"
"http://data.parliament.uk/resources/1646651","Home Office","false","2023-06-27","<p>People are receiving their passports in good time. Between August 2022 and May 2023, 97.4% of customers using the standard UK service received their passport within the published processing timeframe of ten weeks.</p><p>Between January and May 2023, 99.4% of customers using the standard UK service received their passport within the published processing timeframe of ten weeks.</p>","Newark","Robert Jenrick","2023-06-27T13:41:56.91Z","http://data.parliament.uk/resources/1646651/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-22","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the average waiting times for passport applications since August 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190767"
"http://data.parliament.uk/resources/1646652","Home Office","false","2023-06-27","<p>Passport applications are distributed across offices throughout the UK and are not only processed at the nearest site. As a result, this information is not held in a reportable format.</p>","Newark","Robert Jenrick","2023-06-27T13:40:55.267Z","http://data.parliament.uk/resources/1646652/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-22","Passports: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many passport applications from residents of the Republic of Ireland were processed by the passport office in Belfast in each year since April 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190768"
"http://data.parliament.uk/resources/1645915","Department for Transport","false","2023-06-26","<p>Post Office Ltd currently provides a limited range of DVLA services and an extension to the current contract has been agreed, ensuring that DVLA services will remain available at post offices.</p>","North West Durham","Mr Richard Holden","2023-06-26T10:52:34.167Z","http://data.parliament.uk/resources/1645915/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-20","Post Office: Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on renewing the Driver and Vehicle Licensing Agency contract with the Post Office to provide over the counter services.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190259"
