"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126827","Department of Health and Social Care","false","2019-05-20","<p>Funding allocations to clinical commissioning groups vary to meet the needs of local populations, including mental health need. These allocations are determined by a formula managed for the National Health Service by the Advisory Committee on Resource Allocation.</p><p>Clinical commissioning groups (CCGs) are required to continue to increase investment in mental health services in line with the mental health investment standard. In 2017/18, all CCGs met the standard. For 2019/20, the standard requires CCGs to increase spend by at least their overall programme allocation growth, plus an additional percentage increment to reflect the additional mental health funding included in CCG allocations for 2019/20.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-20T14:20:43.793Z","http://data.parliament.uk/resources/1126827/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-15","Mental Health Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to reduce the differential in spending on mental health support between different parts of the country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254721"
"http://data.parliament.uk/resources/1126838","Department of Health and Social Care","false","2019-05-22","<p>The Department is aware of Asthma UK’s campaign in relation to prescription charges. The Department does not have plans to review the current system. Extensive arrangements are already in place to help people afford National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions, for which someone with asthma may qualify.</p><p>To support those with greatest need who do not qualify for an exemption, cost of the prescription pre-payment certificates were frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","South Ribble","Seema Kennedy",,"2019-05-22T10:42:14.697Z","http://data.parliament.uk/resources/1126838/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-15","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to respond to Asthma UK's stop unfair prescription charges campaign.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","254816"
"http://data.parliament.uk/resources/1126839","Department of Health and Social Care","false","2019-05-22","<p>The Department has made no such assessment. Extensive arrangements are already in place to help people access National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions, for which someone with asthma may qualify.</p><p>To support those with greatest need who do not qualify for an exemption, cost of the prescription pre-payment certificates were frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","South Ribble","Seema Kennedy",,"2019-05-22T10:40:18.943Z","http://data.parliament.uk/resources/1126839/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-15","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect of the current prescription charging regime on access to medication for asthma patients.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","254817"
"http://data.parliament.uk/resources/1126842","Department of Health and Social Care","false","2019-05-24","<p>Information relating to neonatal units is not separately identifiable.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-24T12:47:52.88Z","http://data.parliament.uk/resources/1126842/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-15","Baby Care Units: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department holds information on the number of neonatal units that have a dedicated (a) psychologist and (b) counsellor who is fully-funded by the NHS.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","254844"
"http://data.parliament.uk/resources/1126869","Department of Health and Social Care","false","2019-05-23","<p>The 2015 NHS Pension Scheme is valuable part of staff reward packages and remains one of the best schemes available. The reforms to public service pensions ensured that schemes are sustainable and the costs are fair to both staff and the taxpayer.</p><p>Data is not collected on the impact of the new National Health Service pension scheme, other cumulative changes, or the annual allowance on the level of hours worked by practitioners, or practitioner morale.</p><p>The Department recognises that the tapered annual allowance may contribute to decisions by NHS staff to retire early or limit their NHS commitments. The Government is listening carefully to concerns raised by senior doctors and NHS employers about the impact of tapered annual allowance.</p><p>The Department has sought to make available to NHS Pension Scheme members all possible flexibility under Her Majesty’s Revenue and Customs legislation and the current fiscal framework for public sector pension schemes. The Chancellor is considering the case for further flexibility in the NHS Pension Scheme.</p>","Wimbledon","Stephen Hammond",,"2019-05-23T12:27:22.64Z","http://data.parliament.uk/resources/1126869/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-15","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the introduction of the (a) new NHS pension scheme in 2015, (b) reduction of the annual allowance for pension growth, (c) subsequent tapering of that allowance and (d) other cumulative changes in recent years to the NHS pension scheme on the (i) level of hours worked by practitioners and (ii) level of practitioner morale.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","254864"
"http://data.parliament.uk/resources/1126877","Department of Health and Social Care","false","2019-05-24","<p>The information requested on cyber spending covers sensitive detail about cyber security investment for the National Health Service. In this instance, releasing this information at the level of any annual breakdown may assist in determining the effectiveness of detecting cyber-attacks on the NHS, and could compromise measures to protect NHS IT systems, leaving them vulnerable to future cyber-attacks.</p><p>However, in total, over £250 million will have been invested nationally to improve the cyber security of the health and care system between 2016 and 2021. This excludes both investment by local organisations, and wider national IT investment which supports better security such as Microsoft licensing for NHS organisations.</p><p>Regarding the steps taken to defend against cyber attacks on the NHS, the active cyber defence of NHS organisations is a local responsibility for each organisation to carry out. However, there is national support and practical guidance available to NHS organisations which is primarily delivered by NHS Digital but supported and prioritised for the highest risk organisations by NHS England and the Department. In the event of national-scale incidents that affect many health and care organisations, NHS Digital plays a vital role in coordinating and ensuring appropriate technical remediation, as part of the wider cross-system cyber security response led by the Department.</p>","Thurrock","Jackie Doyle-Price","254786","2019-05-24T12:33:05.65Z","http://data.parliament.uk/resources/1126877/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-15","NHS: Cybersecurity","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the National Health Service spent on cyber security in each of the last five years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","254785"
"http://data.parliament.uk/resources/1126878","Department of Health and Social Care","false","2019-05-24","<p>The information requested on cyber spending covers sensitive detail about cyber security investment for the National Health Service. In this instance, releasing this information at the level of any annual breakdown may assist in determining the effectiveness of detecting cyber-attacks on the NHS, and could compromise measures to protect NHS IT systems, leaving them vulnerable to future cyber-attacks.</p><p>However, in total, over £250 million will have been invested nationally to improve the cyber security of the health and care system between 2016 and 2021. This excludes both investment by local organisations, and wider national IT investment which supports better security such as Microsoft licensing for NHS organisations.</p><p>Regarding the steps taken to defend against cyber attacks on the NHS, the active cyber defence of NHS organisations is a local responsibility for each organisation to carry out. However, there is national support and practical guidance available to NHS organisations which is primarily delivered by NHS Digital but supported and prioritised for the highest risk organisations by NHS England and the Department. In the event of national-scale incidents that affect many health and care organisations, NHS Digital plays a vital role in coordinating and ensuring appropriate technical remediation, as part of the wider cross-system cyber security response led by the Department.</p>","Thurrock","Jackie Doyle-Price","254785","2019-05-24T12:33:05.713Z","http://data.parliament.uk/resources/1126878/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-15","NHS: Cybercrime","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure that NHS England is prepared to defend the NHS against cyber attacks.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","254786"
"http://data.parliament.uk/resources/1126891","Department of Health and Social Care","false","2019-05-20","<p>National figures on patients discharged from community mental health services in England are recorded and can be extracted from data collected by NHS Digital as part of the Mental Health Services Dataset (MHSDS).</p><p>This breakdown of the data is not published by NHS Digital and there are no current plans to do so.</p><p>To note, the MHSDS data collection is still experimental and should be interpreted with caution.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-20T14:10:31.503Z","http://data.parliament.uk/resources/1126891/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-15","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to record national figures on patient discharge from community mental health services.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254737"
"http://data.parliament.uk/resources/1126898","Department of Health and Social Care","false","2019-05-20","<p>The Pregnancy Loss Review was commissioned by the Department in March 2018. The Terms of Reference for the Review include considering whether it would, on balance, be beneficial to look at legislative options to amend existing primary legislation to allow parents to register a miscarriage if they so wish. Further information is available at the following link:</p><p><a href="https://www.gov.uk/government/groups/pregnancy-loss-review-group" target="_blank">https://www.gov.uk/government/groups/pregnancy-loss-review-group</a></p><p>The Department expects to publish the Review report by the end of the year.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-20T14:08:26.387Z","http://data.parliament.uk/resources/1126898/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-15","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish a report on proposals to change the law on the registration of stillborn babies before the 24 week viability threshold.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","254710"
"http://data.parliament.uk/resources/1126905","Department of Health and Social Care","false","2019-05-20","<p>NHS Digital publishes Hospital and Community Health Services workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in general practitioner surgeries, local authorities or other providers.</p><p>The following table shows the number of EU27 joiners and leavers, to and from, Oxford University Hospitals NHS Foundation Trust as at September each year since 2009 to 2015, headcount.</p><table><tbody><tr><td><p>Time Period</p></td><td><p>EU27 joiners to Oxford University Hospitals NHS Foundation Trust</p></td><td><p>EU27 leavers from Oxford University Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>September 2009 – September 2010</p></td><td><p>13</p></td><td><p>27</p></td></tr><tr><td><p>September 2010 – September 2011</p></td><td><p>45</p></td><td><p>17</p></td></tr><tr><td><p>September 2011 – September 2012</p></td><td><p>130</p></td><td><p>41</p></td></tr><tr><td><p>September 2012 – September 2013</p></td><td><p>154</p></td><td><p>60</p></td></tr><tr><td><p>September 2013 – September 2014</p></td><td><p>396</p></td><td><p>100</p></td></tr><tr><td><p>September 2014 – September 2015</p></td><td><p>599</p></td><td><p>165</p></td></tr></tbody></table><p> </p><p>In November 2011 Nuffield Orthopaedic Centre NHS Trust dissolved with services transferring its staff to Oxford University Hospitals NHS Foundation Trust. Consequently, EU27 leavers from Nuffield Orthopaedic Centre NHS Trust joined Oxford University Hospitals NHS Foundation Trust in November 2011.</p><p>The following table shows the number of EU27 joiners and leavers, to and from, Nuffield Orthopaedic Centre NHS Trust as at September each year since until November 2011, headcount.</p><table><tbody><tr><td><p>Time Period</p></td><td><p>EU27 joiners to Nuffield Orthopaedic Centre NHS Trust</p></td><td><p>EU27 leavers from Nuffield Orthopaedic Centre NHS Trust</p></td></tr><tr><td><p>September 2009 – September 2010</p></td><td><p>12</p></td><td><p>5</p></td></tr><tr><td><p>September 2010 – September 2011</p></td><td><p>15</p></td><td><p>6</p></td></tr><tr><td><p>September 2011 – November 2011</p></td><td><p>-</p></td><td><p>56</p></td></tr></tbody></table><p> </p><p>Nationality is self-reported.</p><p>Joiners and leavers data from the trusts may include staff that have come from or left to join other National Health Service trusts.</p><p>Leavers data includes people leaving active service temporarily, this would include those going on maternity leave or career break.</p>","Wimbledon","Stephen Hammond",,"2019-05-20T14:46:55.44Z","http://data.parliament.uk/resources/1126905/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-15","Oxford University Hospitals NHS Foundation Trust: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 May 2019 to Question 251433 on NHS: Migrant Workers, whether he has made an estimate of the number of EU nationals who left their jobs at Oxford University Hospitals NHS Foundation Trust between 2010 and 2015.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","254874"
