"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138830","Department for Work and Pensions","false","2019-07-18","<p>On Tuesday 25 June the Government launched a new cross-government approach on disability which is guided by a vision that recognises the contributions that disabled people make and where disabled people can participate fully in society.</p><p> </p><p>To drive forward this approach, government will establish a new cross-departmental disability team in the Cabinet Office and the Office for Disability Issues will be incorporated into the team. This move recognises that disabled people, including those with neurodevelopmental conditions, face barriers across a wide range of aspects of their lives and across the whole of the life course, and that coordinated cross-government action is therefore vital.</p><p> </p><p>The new disability team in the Cabinet Office will sit in the new Equalities Hub alongside the Government Equalities Office and the Race Disparity Unit. Together they will be better equipped to drive meaningful progress on equality and to tackle intersectional issues.</p><p> </p><p>The team will work closely with disabled people, disabled people’s organisations and charities to take forward this new approach to disability, with their views and experiences at the forefront of any new policy.</p>","North Swindon","Justin Tomlinson","2019-07-18T13:47:23.193Z","http://data.parliament.uk/resources/1138830/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the new cross-departmental strategy for disability will reflect the needs of people with neurodevelopmental conditions.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","277126"
"http://data.parliament.uk/resources/1132014","Department for Work and Pensions","false","2019-06-21","<p>The Secretary of State for Work and Pensions held no meetings with the Department’s Chief Scientific Advisor between 1 March 2019 and 31 May 2019.</p>","Colchester","Will Quince","2019-06-21T13:04:55.317Z","http://data.parliament.uk/resources/1132014/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-13","Department for Work and Pensions: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many meetings she has held with her Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","264367"
"http://data.parliament.uk/resources/1124541","Department for Work and Pensions","false","2019-05-09","<p>The DWP and DHSC Joint Work and Health Unit plans to consult later this year on measures to encourage and support all employers to play their part in retaining and reintegrating employees who are struggling with their health or who are off sick. This includes measures to improve access to cost effective and high quality occupational health services.</p>","North Swindon","Justin Tomlinson","2019-05-09T15:02:53.853Z","http://data.parliament.uk/resources/1124541/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-02","Occupational Health: Public Consultation","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to launch the proposed public consultation on improving occupational health.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","250460"
"http://data.parliament.uk/resources/1086584","Department for Work and Pensions","false","2019-03-18","<p>The Secretary of State had no meetings with the Department’s Chief Scientific Adviser between 1 December 2018 and 28 February 2019; however, she did meet the Chief Scientific Adviser on 27<sup>th</sup> November 2018 as one of her first meetings in the Department. Baroness Buscombe meets with the Chief Scientific Adviser on a regular basis in her role as Minister in Charge of Research and Trialling.</p>","North Swindon","Justin Tomlinson","2019-03-18T17:08:13.987Z","http://data.parliament.uk/resources/1086584/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-11","Department for Work and Pensions: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many meetings she had with her Department’s Chief Scientific Adviser between 1 December 2018 and 28 February 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","230634"
"http://data.parliament.uk/resources/1020860","Department for Work and Pensions","false","2018-12-12","<p>The Secretary of State for Work and Pensions has met with the Department’s Chief Scientific Adviser on the 30 November 2018 and her predecessor met on one occasion on the 1 September 2018.</p>","North Swindon","Justin Tomlinson","2018-12-12T15:27:32.503Z","http://data.parliament.uk/resources/1020860/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-12-07","Department for Work and Pensions: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many meetings (a) she and (b) her predecessor had with her Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","200093"
"http://data.parliament.uk/resources/994058","Department for Work and Pensions","false","2018-11-01","<p>The Statutory Sick Pay (Medical Evidence) Regulations 1985 already allow for other forms of medical information to be used in place of a fit note as long as there is an agreement between employer and employee that the other option, which can include an Allied Health Professions Advisory Fitness for Work Report, is acceptable. The regulations do not however name a particular alternative as being the most suitable replacement.</p><p> </p><p>In November 2017, The Government Command paper “<em>Improving Lives: The Future of Work, Health and Disability” </em>committed to investigating the feasibility of using the AHP Advisory Fitness for Work Report for the purposes of Statutory Sick Pay (SSP). The Paper can be found here: <a href="https://www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability" target="_blank">https://www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability</a></p><p> </p><p>A rapid review was held in February 2018 involving extensive work by the Royal College of Occupational Therapists (RCOT) with its fellow organisations under the Allied Health Professions Federation and the Joint Department for Health and Social Care and Department for Work and Pensions Work and Health Unit. Following this, the RCOT and Chartered Society of Physiotherapists released a statement advising their members that the Allied Health Professions report can be used to provide evidence for the purposes of SSP and encouraging them to increase their use of this document within their professional remits.</p><p><strong> </strong></p><p>The link to statement can be found here: <a href="https://www.rcot.co.uk/news/ahp-advisory-fitness-work-report-admissible-evidence-statutory-sick-pay" target="_blank">https://www.rcot.co.uk/news/ahp-advisory-fitness-work-report-admissible-evidence-statutory-sick-pay</a></p><p> </p>","Truro and Falmouth","Sarah Newton","2018-11-01T17:48:49.34Z","http://data.parliament.uk/resources/994058/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-24","Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has in place to communicate to key stakeholders in Government and the public and private sectors the outcome of her rapid review of the Allied Health Professions Advisory Fitness for Work Report which clarified that the report can be used to provide medical evidence for the purpose of statutory sick pay.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","183294"
"http://data.parliament.uk/resources/910362","Department for Work and Pensions","false","2018-06-05","<p>The Secretary of State for Work and Pensions has met the Chief Scientific Advisor to the Department of Work and Pensions on one occasion between 1 January and 31 March 2018.</p>","North West Hampshire","Kit Malthouse","2018-06-05T11:00:25.487Z","http://data.parliament.uk/resources/910362/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-23","Department for Work and Pensions: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many meetings she had with her Department’s Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147387"
"http://data.parliament.uk/resources/858578","Department for Work and Pensions","false","2018-03-14","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","2018-03-14T17:20:57.86Z","http://data.parliament.uk/resources/858578/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-09","Pregnancy: Sodium Valproate","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the amount paid out by his Department in benefits to people with fetal anti-convulsant syndrome as a result of the mother being prescribed sodium valproate during pregnancy.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","131833"
"http://data.parliament.uk/resources/828758","Department for Work and Pensions","false","2018-01-25","<p>There have been no meetings with the Chief Scientific Adviser and the Secretary of State for Work and Pensions between October 2017 and December 2017.</p>","North West Hampshire","Kit Malthouse","2018-01-25T15:57:26.587Z","http://data.parliament.uk/resources/828758/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-01-23","Department for Work and Pensions: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many meetings (a) she and (b) her predecessor held with her Department’s Chief Scientific Adviser between October 2017 and December 2017.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","124397"
"http://data.parliament.uk/resources/760756","Department for Work and Pensions","false","2017-10-09","<p>There have been no meetings with the Chief Scientific Adviser and Ministers of his Department in the last three months.</p>","East Hampshire","Damian Hinds","2017-10-09T16:28:59Z","http://data.parliament.uk/resources/760756/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-14","Department for Work and Pensions: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many meetings (a) he and (b) Ministers of his Department have had with the Chief Scientific Adviser in his Department in the last three months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","105213"
