"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48354","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>No detailed discussions have taken place between HM Courts &amp; Tribunals Service (HMCTS) or the Department with North Wales Police with regards to future cell provision at Wrexham Magistrates' Court. HMCTS is considering its options. Further discussions will take place once preferred options have been identified.</p><p> </p><p>Any decision for new arrangements for dealing with custody cases at Wrexham Magistrates' Court will be guided by the principles of access to justice and best value for the taxpayer.</p>","North West Cambridgeshire","Mr Shailesh Vara","196270","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48354/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/48354/answer",,,"54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, what discussions (a) HM Courts Service and (b) his Department has had with North Wales Police about future cell provision at Wrexham Magistrates' Court.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","196268"
"http://data.parliament.uk/resources/48355","Ministry of Justice","false","2014-04-28","<p> </p><p>HM Courts &amp; Tribunals Service has no current plans to cease criminal work at Wrexham Magistrate's Court.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48355/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/48355/answer",,,"54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, if he will ensure that criminal cases continue to be considered at Wrexham Magistrates' Court over the next five years.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","196269"
"http://data.parliament.uk/resources/48356","Home Office","false","2014-04-29","<p>The table below provides the number of defendants proceeded against for <br>offences under Section 4 of the Asylum and Immigration Act 2004 in England and <br>Wales from 2009 to 2012.</p><p>[INSERT TABLE HERE]</p><p /> <p>The statistics on defendants proceeded against for offences under Immigration <br>Acts 1971 to 2007 in England and Wales are supplied by the Ministry of Justice <br>for the Home Office to publish annually within Immigration Statistics. Annual <br>data is available in the latest release, Immigration Statistics: October <br>December 2013, table pr_01, from the Library of the House and from the GOV.UK <br>website at:<br>https://www.gov.uk/government/publications/immigration-statistics-october-to-dec<br>ember-2013</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48356/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48356/answer","PQ 196431 table.xlsx","Section 4 Table","1","Home Office","Home Office","2014-04-10","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been convicted of an offence contrary to section 4 of the Asylum and Immigration (Treatment of Claimants etc.) Act 2004 in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196431"
"http://data.parliament.uk/resources/48357","Ministry of Justice","false","2014-05-07","<p> </p><p> </p><p> </p><p> </p><p>Section 5 of the Domestic Violence, Crime and Victims Act 2004 was enacted to deal with the situation where it was clear that one of a number of members of a household was responsible for the death of a child or vulnerable adult in that household but it could not be proved which one.</p><p> </p><p>This Government is committed to protecting the rights of children and vulnerable adults. Since 2010 those who commit a serious offence are more likely to go to prison and go for longer. The average custodial sentence length for indictable offences is now the highest in more than a decade.</p><p> </p><p>The number of offenders found guilty at all courts for offences under section 5 of the Domestic Violence, Crime and Victims Act 2004 as it applies to causing or allowing death, in England and Wales, from 2009 to 2012 (latest data available) can be viewed in the table.</p><p> </p><p>The number of people convicted in a year, does not reflect the number of cases going through the system, as this could be carried on from previous years.</p><p> </p><p>The Domestic Violence, Crime and Victims (Amendment) Act 2012 amended section 5 of the 2004 Act to extend it to causing or allowing serious physical harm to a child or vulnerable adult.</p><p> </p><p>Court proceedings data for 2013 are planned for publication inMay 2014.</p><p> </p>","Ashford","Damian Green",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48357/answer","Biography information for Damian Green","http://data.parliament.uk/resources/48357/answer","Copy of PQ 196432 table.xls","Table 1","54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of an offence contrary to section 5 of the Domestic Violence, Crime and Victims Act 2004 in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196432"
"http://data.parliament.uk/resources/48358","Ministry of Justice","false","2014-04-29","<p> </p><p> </p><p>Information held centrally by the Ministry of Justice on the Court Proceedings Database does not include the circumstances behind each case beyond the description provided in the statute. It is not possible to separately identify from this centrally held information offences under Section 170 of the Customs and Excise Management Act 1979 relating to prohibited goods under Section 42 of the Customs Consolidation Act 1876 from offences of prohibited goods relating to other statutes. This detailed information may be held on the court record but due to the size and complexity is not reported centrally to the MoJ. As such, the information requested can only be obtained at disproportionate cost.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48358/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48358/answer",,,"54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of an offence contrary to section 170 of the Customs and Excise Management Act 1979 in relation to goods prohibited to be imported under section 42 of the Customs Consolidation Act 1876 in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196433"
"http://data.parliament.uk/resources/48359","Ministry of Justice","false","2014-05-01","<p> </p><p> </p><p>Information held centrally by the Ministry of Justice on the Court Proceedings Database does not include the circumstances behind each case beyond the description provided in the statute. It is not possible to separately identify from this centrally held information the age of an individual to whom an offender has been convicted of supplying illegal drugs. This detailed information may be held on the court record but due to the size and complexity is not reported centrally to the MoJ. As such, the information requested can only be obtained at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p>","Ashford","Damian Green",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48359/answer","Biography information for Damian Green","http://data.parliament.uk/resources/48359/answer",,,"54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of an offence contrary to section 4(3) of the Misuse of Drugs Act 1971, where the person to whom controlled drugs were supplied or offered to be supplied was a child, in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196434"
"http://data.parliament.uk/resources/48360","Ministry of Justice","false","2014-05-07","<p> </p><p> </p><p>The number of offenders found guilty at all courts for offences under the Child Abduction Act 1984 in England and Wales from 2009 to 2012 (latest data available) can be viewed in the table.</p><p> </p><p>The Ministry of Justice collects information for criminal courts in England and Wales only. Information under section 6 of the act is the responsibility of the Scottish government.</p><p> </p><p>Court proceedings data for 2013 are planned for publication in May 2014.</p>","Ashford","Damian Green",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48360/answer","Biography information for Damian Green","http://data.parliament.uk/resources/48360/answer","Copy of PQ 196435 Table.xls","Table 1","54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of an offence contrary to sections 1, 2 and 6 of the Child Abduction Act 1984 in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196435"
"http://data.parliament.uk/resources/48361","Leader of the House","false","2014-04-28","<p>The Office of the Leader of the House of Commons is part of the Cabinet Office. The information requested is not held centrally.</p>","South Cambridgeshire","Mr Andrew Lansley",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48361/answer","Biography information for Lord Lansley","http://data.parliament.uk/resources/48361/answer",,,"34","Leader of the House","Leader of the House","2014-04-10","1","House of Commons","To ask the Leader of the House, what levels of stock his Office holds of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196213"
"http://data.parliament.uk/resources/48362","Northern Ireland Office","false","2014-04-29","<p> </p><p>The enclosed tables set out the current stock levels of stationery, printer cartridges, treasury tags and other fasteners and other office consumables held in my Department across the three locations at 1 Horse Guards Road, London; Stormont House, Belfast; and Hillsborough Castle.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48362/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/48362/answer","PQ 196214 - Table.doc","PQ 196214 - Table","21","Northern Ireland","Northern Ireland","2014-04-10","1","House of Commons","To ask the Secretary of State for Northern Ireland, what levels of stock her Department holds of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196214"
"http://data.parliament.uk/resources/48363","Cabinet Office","false","2014-05-06","<p>The Prime Minister's Office is an integral part of the Cabinet Office.</p><p>The information requested is not held centrally.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","196197","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48363/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48363/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-10","1","House of Commons","To ask the Minister for the Cabinet Office, what levels of stock No. 10 Downing Street holds of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196215"
