"uri","answer date","answering body","question status","answer > is ministerial correction","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/732291","2017-06-28","HM Treasury","Tabled","false","http://data.parliament.uk/resources/732291/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","Biography information for Ian Murray","2017-06-23","2017-06-23","2017-06-23T16:10:36.380Z","2017-06-23T16:15:59.385Z","European Investment Bank","1","true","950",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-06-28T16:50:02.3Z","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of losing access to European Investment Bank funding on (a) infrastructure and innovation investment and (b) access to finance for small businesses in (i) Scotland and (ii) the UK.","false","2017/19","1","Biography information for Ian Murray","Edinburgh South","Ian Murray","House of Commons Tabled Parliamentary Question 2017/19 950",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","950","1","NamedDay"
"http://data.parliament.uk/resources/732291","2017-06-28","HM Treasury","Tabled","false","http://data.parliament.uk/resources/732291/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","Biography information for Ian Murray","2017-06-23","2017-06-23","2017-06-23T16:10:36.380Z","2017-06-28T16:50:07.697Z","European Investment Bank","1","true","950","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-06-28T16:50:02.3Z","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of losing access to European Investment Bank funding on (a) infrastructure and innovation investment and (b) access to finance for small businesses in (i) Scotland and (ii) the UK.","false","2017/19","1","Biography information for Ian Murray","Edinburgh South","Ian Murray","House of Commons Tabled Parliamentary Question 2017/19 950","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","950","1","NamedDay"
"http://data.parliament.uk/resources/732290","2017-06-28","HM Treasury","Tabled","false","http://data.parliament.uk/resources/732290/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","Biography information for Ian Murray","2017-06-23","2017-06-23","2017-06-23T16:10:35.587Z","2017-06-23T16:15:58.012Z","European Investment Bank","1","true","949",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-06-28T16:50:02.253Z","To ask Mr Chancellor of the Exchequer, what assessment the Government has made of the benefits of access to European Investment Bank funding for small businesses in (a) Scotland and (b) the UK.","false","2017/19","1","Biography information for Ian Murray","Edinburgh South","Ian Murray","House of Commons Tabled Parliamentary Question 2017/19 949",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","949","1","NamedDay"
"http://data.parliament.uk/resources/732290","2017-06-28","HM Treasury","Tabled","false","http://data.parliament.uk/resources/732290/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","Biography information for Ian Murray","2017-06-23","2017-06-23","2017-06-23T16:10:35.587Z","2017-06-28T16:50:09.741Z","European Investment Bank","1","true","949","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-06-28T16:50:02.253Z","To ask Mr Chancellor of the Exchequer, what assessment the Government has made of the benefits of access to European Investment Bank funding for small businesses in (a) Scotland and (b) the UK.","false","2017/19","1","Biography information for Ian Murray","Edinburgh South","Ian Murray","House of Commons Tabled Parliamentary Question 2017/19 949","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","949","1","NamedDay"
"http://data.parliament.uk/resources/732289","2017-06-28","HM Treasury","Tabled","false","http://data.parliament.uk/resources/732289/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","Biography information for Ian Murray","2017-06-23","2017-06-23","2017-06-23T16:10:34.757Z","2017-06-23T16:15:56.530Z","European Investment Bank: Scotland","1","true","948",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-06-28T16:50:02.213Z","To ask Mr Chancellor of the Exchequer, how much the European Investment Bank has invested in Scotland in each of the last 10 years; what direct investment there has been in Scottish infrastructure and small business; and what Scotland's share of European Investment Bank funding has been in UK-wide infrastructure projects.","false","2017/19","1","Biography information for Ian Murray","Edinburgh South","Ian Murray","House of Commons Tabled Parliamentary Question 2017/19 948",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","948","1","NamedDay"
"http://data.parliament.uk/resources/732289","2017-06-28","HM Treasury","Tabled","false","http://data.parliament.uk/resources/732289/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","Biography information for Ian Murray","2017-06-23","2017-06-23","2017-06-23T16:10:34.757Z","2017-06-28T16:50:11.208Z","European Investment Bank: Scotland","1","true","948","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-06-28T16:50:02.213Z","To ask Mr Chancellor of the Exchequer, how much the European Investment Bank has invested in Scotland in each of the last 10 years; what direct investment there has been in Scottish infrastructure and small business; and what Scotland's share of European Investment Bank funding has been in UK-wide infrastructure projects.","false","2017/19","1","Biography information for Ian Murray","Edinburgh South","Ian Murray","House of Commons Tabled Parliamentary Question 2017/19 948","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","948","1","NamedDay"
"http://data.parliament.uk/resources/758056","2017-09-11","HM Treasury","Tabled","false","http://data.parliament.uk/resources/758056/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","Biography information for Alex Norris","2017-09-06","2017-09-06","2017-09-06T22:20:56.557Z","2017-09-06T22:26:36.460Z","Pay","1","true","9207",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-12T13:03:26.98Z","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 July 2017 to HL1074, whether the estimates for average employer pension contributions used in the table given in that Answer were based on (a) all public sector and private sector employees or (b) public sector and private sector employees who are enrolled in a pension scheme.","false","2017/19","1","Biography information for Alex Norris","Nottingham North","Alex Norris","House of Commons Tabled Parliamentary Question 2017/19 9207",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9207","1","Ordinary"
"http://data.parliament.uk/resources/758056","2017-09-11","HM Treasury","Tabled","false","http://data.parliament.uk/resources/758056/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","Biography information for Alex Norris","2017-09-06","2017-09-06","2017-09-06T22:20:56.557Z","2017-09-12T13:35:07.957Z","Pay","1","true","9207","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-12T13:03:26.98Z","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 July 2017 to HL1074, whether the estimates for average employer pension contributions used in the table given in that Answer were based on (a) all public sector and private sector employees or (b) public sector and private sector employees who are enrolled in a pension scheme.","false","2017/19","1","Biography information for Alex Norris","Nottingham North","Alex Norris","House of Commons Tabled Parliamentary Question 2017/19 9207","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9207","1","Ordinary"
"http://data.parliament.uk/resources/758055","2017-09-11","HM Treasury","Tabled","false","http://data.parliament.uk/resources/758055/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","Biography information for Alex Norris","2017-09-06","2017-09-06","2017-09-06T22:20:54.810Z","2017-09-07T20:07:25.338Z","Public Sector: Pay","1","true","9206",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-11T12:57:17.39Z","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 18 July 2017 to Question 3921, by what process he plans to assess the balance of pay referred to in that Answer for pay awards for public sector workers who are not covered by a pay review body.","false","2017/19","1","Biography information for Alex Norris","Nottingham North","Alex Norris","House of Commons Tabled Parliamentary Question 2017/19 9206",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9206","2","Ordinary"
"http://data.parliament.uk/resources/758055","2017-09-11","HM Treasury","Tabled","false","http://data.parliament.uk/resources/758055/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","Biography information for Alex Norris","2017-09-06","2017-09-06","2017-09-06T22:20:54.810Z","2017-09-11T13:29:02.323Z","Public Sector: Pay","1","true","9206","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-11T12:57:17.39Z","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 18 July 2017 to Question 3921, by what process he plans to assess the balance of pay referred to in that Answer for pay awards for public sector workers who are not covered by a pay review body.","false","2017/19","1","Biography information for Alex Norris","Nottingham North","Alex Norris","House of Commons Tabled Parliamentary Question 2017/19 9206","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9206","2","Ordinary"
