"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064303","Department of Health and Social Care","false","2019-02-26","<p>Health Education England (HEE) published its first ever Cancer Workforce Plan in December 2017. HEE intended to publish a second phase, longer-term strategy that looked at the cancer workforce needs beyond 2021. This work was started and stakeholders from within the National Health Service and the charitable sector contributed to the early discussions. This work has since been superseded by publication of the NHS Long Term Plan in January 2019.</p><p> </p><p>My Rt. hon. Friend Secretary of State for Health and Social Care has subsequently commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key NHS interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce rapidly, including staff working on cancer, consider additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p>","Winchester","Steve Brine",,"2019-02-26T12:17:17.53Z","http://data.parliament.uk/resources/1064303/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-20","Cancer: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the Health Education England phase two cancer workforce plan co-ordinates with the workforce implementation plan in the NHS Long Term Plan.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","223778"
"http://data.parliament.uk/resources/1064304","Department for Transport","false","2019-02-28","<p>There has been no such engagement with car insurance companies; my Department is not aware of any plans for a fee to be charged by car insurance companies in respect of driving from Northern Ireland to the Republic of Ireland, which is a commercial matter for those companies.</p><p> </p>","Epsom and Ewell","Chris Grayling",,"2019-02-28T16:09:01.653Z","http://data.parliament.uk/resources/1064304/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-02-20","Driving: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has provided to car insurance companies on the potential for a fee to be charged in respect of driving from Northern Ireland to the Republic of Ireland.","false","Biography information for David Simpson","Upper Bann","David Simpson","223779"
"http://data.parliament.uk/resources/1064305","Department for Education","false","2019-02-25","<p>The Review of Post-18 Education and Funding is considering how we ensure funding arrangements across post-18 education and training are transparent and do not act as barriers to choice or provision, and how best to promote value for money for students and taxpayers.</p><p>As part of the review, an independent panel, chaired by Philip Augar, has undertaken an extensive programme of engagement with stakeholders and experts, including the higher education sector, students and recent graduates.</p>","Kingswood","Chris Skidmore",,"2019-02-25T14:01:27.23Z","http://data.parliament.uk/resources/1064305/answer","Biography information for Chris Skidmore","60","Education","Education","2019-02-20","Higher Education: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with representatives from the higher education sector on reducing tuition fees.","false","Biography information for David Simpson","Upper Bann","David Simpson","223784"
"http://data.parliament.uk/resources/1064306","Department of Health and Social Care","false","2019-02-25","<p>Modernising radiotherapy services is crucial to our ambition to increase cancer survival rates and a number of strategic Departmental capital programmes have supported investment in 2018-19 in this area.</p><p>In 2018-19 around £106 million capital funding has been budgeted for the following radiotherapy related programmes:</p><p>- £46 million for the Linear Accelerator programme, part of £130 million of investment over three years; and</p><p>- £60 million for the Proton Beam Therapy programme, part of £250 million investment in two new centres by 2020-21.</p><p>This investment represents 1.8% of the total £5.983 billion 2018-19 capital Departmental Expenditure Limit.</p><p>The Department has also approved £29.4 million of capital investment in 2018-19 to Cancer Alliances to encourage local areas to find new and innovative ways to diagnose cancer earlier, improve the care for those living with cancer and ensure each cancer patient gets the right care for them.</p><p>In addition to this central programme, individual National Health Service provider organisations will also have made local capital investments to support radiotherapy from their own local capital programmes. The Department does not collect information at this level of granularity.</p><p>The Department’s overall capital budget is fully committed in 2018-19 and we work closely with NHS England, NHS Improvement and other delivery partners to ensure that it is utilised to maximum effect to support improvements in patient care.</p>","Winchester","Steve Brine",,"2019-02-25T17:44:40.06Z","http://data.parliament.uk/resources/1064306/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-20","NHS: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the capital budget was used to support radiotherapy in 2018; and what proportion of the capital budget will not be committed by the end of the 2018-19 financial year.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","223787"
"http://data.parliament.uk/resources/1064307","Department for Education","false","2019-02-26","<p>The Department for Education has provided the Share Foundation with funding totalling £531,624 for administering the Junior Individual Savings Accounts scheme for children in care and care leavers. It does not provide funding for recovery programmes for Child Trust Funds.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-26T15:45:04.143Z","http://data.parliament.uk/resources/1064307/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-20","Child Trust Fund","1","House of Commons","To ask the Secretary of State for Education, how much funding he has allocated to the Share Foundation's recovery programmes for Child Trust Fund accounts.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","223788"
"http://data.parliament.uk/resources/1064308","Home Office","false","2019-02-25","<p>The Birmingham pub bombings were a dreadful and cowardly attack on innocent people. I will of course meet with my honourable friend and Justie4the21 to discuss their campaign. It would be inappropriate to make a statement on the Birmingham pub bombings given inquest hearings are due to start shortly.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-02-25T16:53:21.387Z","http://data.parliament.uk/resources/1064308/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-02-20","Terrorism: Birmingham","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has plans he to meet the families of the 21 innocent victims of the 1974 Birmingham pub bombings to discuss their campaign for justice; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","223790"
"http://data.parliament.uk/resources/1064309","Department of Health and Social Care","false","2019-02-28","<p>A search of the Department’s Ministerial correspondence database has identified one item of correspondence received since 1 August 2018 about alternative arrangements for breast cancer diagnostic and treatment procedures in the event that there is a shortage of radioisotopes in the United Kingdom. This figure represents correspondence received by the Department’s Ministerial correspondence unit only.</p><p> </p><p>We fully recognise that radioisotopes are vitally important to many people in this country including breast cancer patients. HM Revenue and Customs already has a process to identify ‘urgent goods’, such as medical radioisotopes, requiring faster handling to move through customs and border checks promptly. The Department has well established processes to manage and mitigate the small number of medicines shortages that may arise due to manufacturing or distribution issues. These processes include radioisotopes used in breast cancer diagnostic and treatment procedures.</p><p> </p><p>From January 2019, it became a mandatory requirement that the pharmaceutical industry must report this information to the Department in a timely manner. Following notification and risk assessment, the Department’s medicine supply team will continue to work behind the scenes with relevant stakeholders and use a host of tools to help mitigate and prevent an issue from impacting patients including the consideration of alternative treatment options. The Department is not aware of any significant radioisotope shortages that are currently affecting breast cancer patients.</p>","Wimbledon","Stephen Hammond","224533","2019-02-28T11:47:48.99Z","http://data.parliament.uk/resources/1064309/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-20","Radioisotopes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received on alternative arrangements for breast cancer diagnostic and treatment procedures in the event that there is a shortage of radioisotopes in the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","223789"
"http://data.parliament.uk/resources/1064310","Foreign and Commonwealth Office","false","2019-02-25","<p>​I met Brazilian Foreign Minister Ernesto Araujo on 4 February and we discussed a range of topics. Our Embassy in Brasilia frequently engages with the Brazilian Government on human rights matters, including issues affecting indigenous peoples. The UK is proud to defend its values and will not shy away from expressing where we disagree. The UK's view is clear: human rights must be respected.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-25T17:13:05.997Z","http://data.parliament.uk/resources/1064310/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Brazil: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Brazil on the future (a) human rights and (b) welfare of indigenous groups in that country.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","223791"
"http://data.parliament.uk/resources/1064311","Foreign and Commonwealth Office","false","2019-02-25","<p>​We continue to urge the government of the Philippines to consider their position over this issue carefully, in particular we consider it important to ensure there are appropriate juvenile detention facilities in place before proceeding with proposals to lower the minimum age of criminal responsibility.</p><p>The Foreign Secretary has not discussed this issue with the Philippine Secretary of Foreign Affairs. However, the British Embassy in Manila continues to raise this, and other human rights issues, with relevant stakeholders.</p>","Cities of London and Westminster","Mark Field",,"2019-02-25T17:14:15.963Z","http://data.parliament.uk/resources/1064311/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Philippines: Age of Criminal Responsibility","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Philippines on proposals to lower the minimum age of criminal responsibility in that country to 12 years old.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","223792"
"http://data.parliament.uk/resources/1064312","Department for International Trade","false","2019-02-25","<p>The U.K. agreed a Strategic Dialogue with Hong Kong in 2017. As part of this, we are exploring with HK a range of ambitious options for our future trade relationship.</p><p> </p><p>The UK has long supported the promotion of our values globally and this will continue as we leave the EU. We are committed to upholding the UK’s high standards and we are exploring all options in the design of future trade and investment agreements, including possible human rights provisions.</p>","Meon Valley","George Hollingbery",,"2019-02-25T10:04:39.297Z","http://data.parliament.uk/resources/1064312/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-20","Trade Agreements: Hong Kong","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to ensure that guarantees on human rights form part of future trade negotiations with the Government of Hong Kong after the UK leaves the EU.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","223793"
