"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1684637","Department for Education","false","2024-02-06","<p>In order to drive up the quality of apprenticeships, the department has raised the bar on the duration of apprenticeships, the time given to learn off the job, and the quality of assessment. All apprenticeships are now driven by employers and achievement rates are increasing year on year.</p><p>There were 162,320 achievements in the 2022/23 academic year, which is an increase of 25,100 on 2021/22. This is encouraging; the department wants to further improve the quality of apprenticeships to ensure that as many apprentices as possible stay on their programme, achieve, and have a high-quality experience.</p><p>To support this ambition and drive-up quality, the department is investing £7.5 million in a workforce development programme for teachers and trainers of apprentices, increasing the apprenticeship funding rate for English and mathematics by 54%, and has asked Ofsted to inspect all apprenticeship providers by 2025.</p><p>The department is also making sure that apprenticeships continue to meet apprentices’ and employers’ needs in a fast-changing world. Last year, the department reviewed over 125 apprenticeships to reflect technological advancements and employer needs, and approved funding uplifts for 80 apprenticeships, with the average increase being 35%.</p>","Baroness Barran","2024-02-06T12:30:09.583Z","http://data.parliament.uk/resources/1684637/answer","Biography information for Baroness Barran","60","Education","Education","2024-01-23","Apprentices","2","House of Lords","To ask His Majesty's Government what assessment they have made of the decrease in apprenticeship completion; and what steps they will take to help equip younger apprentices with the transferable skills to adapt to changing job roles and technological innovation.","false","Biography information for Baroness Redfern","Baroness Redfern","HL1866"
"http://data.parliament.uk/resources/1625103","Department for Education","false","2023-05-16","<p>Since 2010, the department has put in place a range of policies that have significantly reduced the quantity of young people designated as not in education, employment and training (NEET).</p><p>​Whilst the government provides the framework to increase participation and reduce the proportion of young people who are NEET, responsibility and accountability for delivery lies with local authorities, who have a statutory duty to identify and support all young people who are NEET.</p><p>Statutory guidance directs local authorities to collect information on all young people in their area, including whether they are NEET or have characteristics that put them at risk of becoming NEET, so that local authorities and their delivery service partners can effectively target and support those young people.</p><p>The department monitors NEET data and liaises with local authorities regarding their statutory duties to identify and support 16 and 17-year-olds. The department also publishes annual data from local authorities, including NEET comparative scorecards, that supports local authorities and their delivery services to monitor their own performance and benchmark it against that of others to promote improvements. The NEET comparative scorecards include information on local populations according to the Office of the National Statistics that can help local authorities evaluate whether young people are missing from their data and take further action. The NEET comparative scorecards are published at: <a href="http://www.gov.uk/government/publications/young-people-neet-comparative-data-scorecard" target="_blank">www.gov.uk/government/publications/young-people-neet-comparative-data-scorecard</a>.</p><p>The department also works with local authorities to support the better use of data tools to identify those at an increased risk of becoming NEET, based on characteristics such as having a learning difficulty or disability, or a record of poor school attendance, so they can be monitored and targeted with extra support to help them stay in education.</p><p>NEET young people are separate to children missing education, the latter being defined as compulsory school-aged children who are not registered pupils at a school and are not receiving suitable education otherwise than at a school. From autumn 2022, local authorities have been asked to voluntarily provide aggregate information to the department on children missing education. This information is being analysed, and we expect this data will help to significantly improve our understanding of the national level picture.</p>","Baroness Barran","2023-05-16T15:56:52.05Z","http://data.parliament.uk/resources/1625103/answer","Biography information for Baroness Barran","60","Education","Education","2023-05-02","Children: Unemployment","2","House of Lords","To ask His Majesty's Government whether they have sufficient data on children over the age of 16 who are not in education or vocational training to enable targeted help to be made available to these so-called 'ghost children'.","false","Biography information for Baroness Redfern","Baroness Redfern","HL7605"
"http://data.parliament.uk/resources/1588003","Department for Education","false","2023-03-07","<p>The apprenticeship levy is an important part of the government’s reforms to create a high-quality, employer-led apprenticeships system, and it supports employers of all sizes to invest in high-quality apprenticeship training. The government does not currently have any plans to review the apprenticeship levy.</p><p>Whilst the department has seen some underspends in the apprenticeships budget in previous years, this will not always be the case. In the 2021/22 financial year the total spend on apprenticeships was £2,455 million against the budget of £2,466 million, meaning that 99.6% of the apprenticeships budget was spent. It is therefore important that the apprenticeships budget remains ring-fenced to support the demand from employers for high-quality apprenticeships training.</p><p>The government is increasing apprenticeship funding to £2.7 billion by the 2024/25 financial year and is continuing to improve the apprenticeships system to support more employers and apprentices to benefit from apprenticeships. The department has created flexible training models, like flexi-job and accelerated apprenticeships, to make apprenticeships accessible for all sectors. We have also improved the transfer system to make it easier for levy paying employers to find other employers who wish to take on new apprentices with transferred funds. Additionally, we are working with training providers to simplify the apprenticeship system through our “You said, we did” programme.</p>","Baroness Barran","2023-03-07T14:10:01.487Z","http://data.parliament.uk/resources/1588003/answer","Biography information for Baroness Barran","60","Education","Education","2023-02-21","Apprentices: Taxation","2","House of Lords","To ask His Majesty's Government, given that over £600 million of unused Apprenticeship Levy funding has been returned to the Treasury, when they intend to review that levy.","false","Biography information for Baroness Redfern","Baroness Redfern","HL5769"
"http://data.parliament.uk/resources/1588006","Department for Education","false","2023-03-07","<p>The government’s apprentice incentive payments of up to £3,000 have helped employers of all sizes to build back from the COVID-19 pandemic more successfully, supporting over 195,000 new apprentices into work between 1 August 2020 and 31 January 2022, 77% of which were apprentices under the age of 25.</p><p>The apprenticeship incentive payments were introduced as part of the government’s Plan for Jobs in 2020, in recognition of the impact that the COVID-19 pandemic had on business, and to support employers to recruit the right people and develop the skills they needed to recover and grow. The department has no current plan to reintroduce the incentive scheme, but continues to support employers with the cost of apprenticeship training.</p><p>The government is increasing funding for apprenticeships to £2.7 billion by the 2024/25 financial year to support more employers to offer new apprenticeship opportunities. As part of this, the department continues to provide £1,000 payments to both employers and training providers when they take on apprentices aged under 19 or from the ages of 19 to 24, who have an education, health and care plan, or have been in care.</p><p>The government contributes 95% of the cost of apprenticeship training for small-to-medium sized enterprises who do not pay the apprenticeship levy for up to 10 apprentices a year, and funds 100% of the training costs for the smallest employers when they take on apprentices aged 16 to 18.</p><p>The department continues to monitor the level of apprenticeship starts and completions and publishes this information at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships-and-traineeships" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships-and-traineeships</a>. Between August and November 2022, there have been 155,900 apprenticeship starts.</p>","Baroness Barran","2023-03-07T14:04:32.23Z","http://data.parliament.uk/resources/1588006/answer","Biography information for Baroness Barran","60","Education","Education","2023-02-21","Apprentices: Taxation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the relationship between the fall in the Apprenticeship Levy fee and the fall in the number of new apprenticeship starts; and whether they plan to reintroduce the £3,000 amount for all age groups.","false","Biography information for Baroness Redfern","Baroness Redfern","HL5772"
"http://data.parliament.uk/resources/1588007","Department for Education","false","2023-03-07","<p>Employers have designed over 155 high-quality degree level apprenticeship standards, including in project management, to support the development of the skilled workforces they need. In the 2021/22 academic year, there were 590 starts on the Level 6 Project Manager degree apprenticeship, up from 140 starts in the 2018/19 academic year.</p><p>The department would like to see even more people benefit from the high-quality career opportunities that degree level apprenticeships provide and are taking steps to ensure that young people can access these opportunities more easily.</p><p>In addition to the department's Find an Apprenticeship service, which allows people to search and apply for apprenticeship vacancies, the department continues to work with employers to produce the biannual higher and degree level apprenticeship vacancy listing. The latest listing, published during National Apprenticeship Week, features over 300 vacancies across the country that are available to apply to in 2023. These vacancies are also being promoted to students through our Apprenticeship Support and Knowledge (ASK) programme.</p><p>The ASK programme provides free resources in schools and colleges to ensure that students, parents, and teachers are aware of apprenticeships – including degree apprenticeships. The programme is supported by £3.2 million of funding per year and has worked with 5,000 schools, reaching over 1.7 million students and over 230,000 parents.</p><p>UCAS is also expanding its apprenticeships service, so that young people can see relevant apprenticeship vacancies on the UCAS hub, including degree apprenticeships. They are also working with the department to ensure that from 2024, students will be able to apply for apprenticeships alongside an undergraduate degree application. This means thousands more young people will benefit from a wider choice of high-quality options, and employers can benefit from better access to talent on UCAS.</p><p> </p>","Baroness Barran","2023-03-07T14:07:13.813Z","http://data.parliament.uk/resources/1588007/answer","Biography information for Baroness Barran","60","Education","Education","2023-02-21","Apprentices: Degrees","2","House of Lords","To ask His Majesty's Government what steps they intend to take to enhance information on career opportunities for students considering project management degree apprenticeships, particularly given the needs arising from the net zero and levelling up agendas.","false","Biography information for Baroness Redfern","Baroness Redfern","HL5773"
"http://data.parliament.uk/resources/1547166","Department for Education","false","2022-12-19","<p>Up to the age of 16, young people are introduced to a broad and balanced curriculum, which provides music, sport, citizenship, and cultural opportunities.</p><p>The department reformed GCSEs from 2013 to ensure that they rigorously assess the knowledge pupils have acquired and are in line with expected standards in countries with high performing education systems.</p><p>The computing curriculum supports pupils to become active creators of digital technology. Programming, algorithms, and the use of information technology are taught to pupils at key stage 3 to provide the foundation for pupils to acquire further knowledge about artificial intelligence, data science, cyber security, and other fields.  In November 2018, the department launched the National Centre for Computing Education (NCCE), backed by £84 million of government funding. The NCCE provides high-quality, continuing professional development and resources to teachers of all key stages and engages with schools and colleges across England to improve their computing provision.</p><p>To ensure a strong pipeline of qualified students into higher education and careers in STEM areas, the department has committed substantial spending on subjects, including science with the aim of increasing take up. This includes funding of programmes such as the Stimulating Physics Network and the Isaac Physics programme which both aim to increase rates of progression to physics A level, a subject which could lead a student into a technical career.</p><p>Post-16 students are able to specialise, with a range of high quality academic and technical qualifications options. This includes a rigorous suite of A levels, T Levels, and apprenticeships. The content of T Levels is designed in collaboration with employers. Each course includes a 45-day industry placement, so students are equipped with industry related skills. The department is also streamlining and improving the quality of post-16 qualifications at level 3 and below.</p>","Baroness Barran","2022-12-19T13:58:53.25Z","http://data.parliament.uk/resources/1547166/answer","Biography information for Baroness Barran","60","Education","Education","2022-11-30","Curriculum","2","House of Lords","To ask His Majesty's Government what plans they have to provide students under the age of 17 with a wider choice of subjects to study, in order to bring an end to the division in employability between academic and technical education.","false","Biography information for Baroness Redfern","Baroness Redfern","HL3909"
"http://data.parliament.uk/resources/1131481","Department of Health and Social Care","false","2019-06-25","<p>The Dental Health Survey of Children and Young People has taken place every 10 years since 1973 with the most recent survey carried out in 2013. There are no plans to change the frequency of this survey which provides an important time series of information used to underpin and help plan dental health care for children in England.</p><p> </p><p>The Government is committed to improving oral health in England and the Child Dental Health Survey is a valuable source of data and indicator of children’s oral health over time.</p>","Baroness Barran","2019-06-25T14:34:04.393Z","http://data.parliament.uk/resources/1131481/answer","Biography information for Baroness Barran","17","Health and Social Care","Health and Social Care","2019-06-11","Dental Health: Children","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the frequency of the Children's Dental Health Survey, currently conducted every ten years.","false","Biography information for Baroness Redfern","Baroness Redfern","HL16275"
"http://data.parliament.uk/resources/1131482","Department of Health and Social Care","false","2019-06-25","<p>We are considering a number of policy options for the Prevention Green Paper including measures to improve oral health. The Parliamentary Under Secretary of State for Public Health and Primary Care (Seema Kennedy MP) has held a roundtable meeting with dental and oral health stakeholders on 19 June to discuss Government plans on prevention and oral health in more detail.</p>","Baroness Barran","2019-06-25T14:33:47.667Z","http://data.parliament.uk/resources/1131482/answer","Biography information for Baroness Barran","17","Health and Social Care","Health and Social Care","2019-06-11","Dental Health","2","House of Lords","To ask Her Majesty's Government what plans they have to include specific measures to prioritise good oral health in the forthcoming Green Paper on prevention.","false","Biography information for Baroness Redfern","Baroness Redfern","HL16276"
"http://data.parliament.uk/resources/1131483","Department of Health and Social Care","false","2019-06-25","<p>Vaccination is one of the world’s most clinically effective public health interventions. Community pharmacies already provide National Health Service flu vaccination. During the 2018/19 flu season 1,431,538 vaccinations were provided in community pharmacy.</p><p>NHS England and NHS Improvement are currently undertaking a review of all vaccinations and immunisations and community pharmacy is represented in that review.</p>","Baroness Barran","2019-06-25T14:32:43.41Z","http://data.parliament.uk/resources/1131483/answer","Biography information for Baroness Barran","17","Health and Social Care","Health and Social Care","2019-06-11","Vaccination","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the range of vaccination sources that could be provided in community pharmacies through the NHS.","false","Biography information for Baroness Redfern","Baroness Redfern","HL16277"
"http://data.parliament.uk/resources/1131484","Department of Health and Social Care","false","2019-06-25","<p>In terms of promoting self-care, community pharmacy contractors are already obliged by the community pharmacy contractual framework to provide advice and support to enable people to derive maximum benefit from caring for themselves or their families. NHS England and Improvement have been running the Help Us to Help You campaigns which educate the public on the ability of community pharmacies to help the public and patients with their needs relating to self-care and minor illness.</p><p>In 2016, Public Health England (PHE) introduced profession-led self-assessment for attainment of healthy living pharmacy (HLP) level 1 status. This was followed by the introduction of a quality payment for HLP level 1 status attainment. As a result, there has been an increase in the numbers achieving HLP status. There are now more than 9,500 community pharmacies already accredited as HLPs, each with qualified health champions promoting health and wellbeing messages, helping to prevent people from becoming ill and maintaining the health of those that are already ill in their communities.</p><p>PHE is developing an HLP framework for commissioners which can be used when commissioning public health services to ensure consistency of delivery across the country, due to be published in spring 2020. These services help to further increase the role of community pharmacy in prevention and improving health.</p><p>In terms of community pharmacies as a first point of contact, the HLP initiative is also relevant.‎ In addition, since December 2017, NHS England and NHS Improvement has been piloting the Digital Minor Illness Referral Service. This is a service that allows referrals from NHS 111 to community pharmacies for advice and support for minor illnesses and health concerns. The outcome for the patient, if they attend the pharmacy for a consultation with the pharmacist, may be either to receive advice alone or advice with access to medicines through a private sale of an over the counter medicine or potentially a medicine supply through a locally commissioned minor ailment scheme. In November 2018, the pilot was expanded to include London, Devon and the East Midlands., in addition to the North East.</p><p>Since 2016, the NHS Medicines Supply Advanced Service has been piloted. This is service manages a referral from NHS 111 to a community pharmacy where a patient has contacted NHS 111 because they need urgent access to a medicine or appliance that they have been previously prescribed on a National Health Service prescription.</p><p>Furthermore, the Department, with NHS England and NHS Improvement, has now begun negotiations with the Pharmaceutical Services Negotiating Committee to determine the new Community Pharmacy Contractual Framework for 2019/20 and beyond. These are confidential negotiations and as such we are unable to provide further detail at this time.</p><p><strong> </strong></p><p> </p>","Baroness Barran","2019-06-25T14:34:57.733Z","http://data.parliament.uk/resources/1131484/answer","Biography information for Baroness Barran","17","Health and Social Care","Health and Social Care","2019-06-11","Pharmacy","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the role of community pharmacies (1) in promoting self care, and (2) as a first point of contact recognised in contractual frameworks.","false","Biography information for Baroness Redfern","Baroness Redfern","HL16278"
