"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418435","Foreign and Commonwealth Office","false","2015-09-16","<p>The Government welcomes the creation of the UN Guiding Principles on Business and Human Rights. In September 2013 the Government published an National Action Plan entitled “Good Business” setting out how we would implement the UN Guiding Principles and what action we would take to support the principles internationally including by encouraging other states to follow the principles and to publish their own national action plans where possible. The Government has provided financial support to the UN Working Group on the issue of human rights and transnational corporations and other business enterprises in their role to promote uptake of the Guiding Principles and develop guidance and best practice world-wide including for use in Malawi.</p>","Welwyn Hatfield","Grant Shapps","2015-09-16T14:42:30.17Z","http://data.parliament.uk/resources/418435/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Malawi: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support implementation of the UN Guiding Principles on Business and Human Rights by the government of Malawi.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9961"
"http://data.parliament.uk/resources/417983","Department for International Development","false","2015-09-16","<p>DFID has recently completed two project reviews for humanitarian work in the Central African Republic and with Central African Republic refugees. These reviews will shortly be available on our website ‘Development Tracker’.</p>","Welwyn Hatfield","Grant Shapps","2015-09-16T13:53:53.793Z","http://data.parliament.uk/resources/417983/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-09","Central African Republic: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what the timetable is for the completion of programme reviews of UK aid funding for the Central African Republic.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","9698"
"http://data.parliament.uk/resources/418050","Foreign and Commonwealth Office","false","2015-09-16","We continue to call on the Government of Sudan to deliver on the commitment to hold a comprehensive national dialogue and bring an end to the devastating conflicts in Sudan. We welcome the recent decision by the African Union (AU) to renew the mandate of the AU High-Level Implementation Panel to facilitate negotiations and call on the Government of Sudan to engage in these negotiations fully.","Welwyn Hatfield","Grant Shapps","2015-09-16T14:39:49.207Z","http://data.parliament.uk/resources/418050/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that Sudan begins a credible and inclusive peace process.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","9733"
"http://data.parliament.uk/resources/417634","Foreign and Commonwealth Office","false","2015-09-11","<p>We are awaiting confirmation from the authorities in the Republic of Korea that they would have no objection to our Embassy registering civil partnerships. Such cooperation is required under UK legislation.</p>","Welwyn Hatfield","Grant Shapps","2015-09-11T09:08:14.957Z","http://data.parliament.uk/resources/417634/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","South Korea: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons civil partnerships are not permitted in HM Embassy in South Korea.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","9596"
"http://data.parliament.uk/resources/417640","Foreign and Commonwealth Office","false","2015-09-14","<p>The Government's policy on the future status of Somaliland is that it is for Somalia and Somaliland to determine their future relationship, and for neighbouring countries in the region to take the lead in recognising any new arrangements or change in status.</p>","Welwyn Hatfield","Grant Shapps","2015-09-14T10:10:02.947Z","http://data.parliament.uk/resources/417640/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","Somaliland","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the future status of Somaliland.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","9564"
"http://data.parliament.uk/resources/417642","Foreign and Commonwealth Office","false","2015-09-16","Our current method of recording deaths in custody does not separate those who died in police custody from the overall figure of those who died in custody. Prior to May 2012 we have no statistics on death in custody of British nationals overseas. From May to December 2012 we are aware of two British nationals who died in custody overseas. In 2013 we are aware of ten cases and in 2014 of eleven. This year, up until 31 August, we have been made aware of four cases. To break down the location of death in custody for figures prior to May 2012 would require detailed searches of all detainee records, which would be of disproportionate cost.","Welwyn Hatfield","Grant Shapps","2015-09-16T12:13:26.107Z","http://data.parliament.uk/resources/417642/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","British Nationals Abroad: Police Custody","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many British nationals have died in police custody in other countries in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9441"
"http://data.parliament.uk/resources/417712","Department for International Development","false","2015-09-14","<p>The United Kingdom is using its membership on the World Health Organisation’s Executive Board to push for a broad package of reforms to strengthen WHO’s future response to health emergencies and to improve wider organisational effectiveness.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-14T16:41:37.85Z","http://data.parliament.uk/resources/417712/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-08","West Africa: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the World Health Organisation (WHO) over the structural reforms required to the WHO following the lessons learned from the organisation's response to the Ebola outbreak in West Africa.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","9563"
"http://data.parliament.uk/resources/417713","Department for International Development","false","2015-09-15","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Departments are appropriately resourced to support the Government’s priorities in Europe.</p>","Welwyn Hatfield","Grant Shapps","2015-09-15T15:23:21.95Z","http://data.parliament.uk/resources/417713/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-08","Department for International Development: UK Membership of EU","1","House of Commons","To ask the Secretary of State for International Development, how many officials in her Department are engaged in research into the effects of the UK leaving the EU.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9505"
"http://data.parliament.uk/resources/417714","Department for International Development","false","2015-09-15","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Ministers regularly meet with a range of external organisations to discuss the Government's objectives in Europe. Details of Ministerial meetings with external organisations are published quarterly.</p>","Welwyn Hatfield","Grant Shapps","2015-09-15T15:24:46.037Z","http://data.parliament.uk/resources/417714/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-08","Department for International Development: UK Membership of EU","1","House of Commons","To ask the Secretary of State for International Development, which external organisations she has met to discuss the consequences of the UK leaving the EU in each of the last three years; and how many times she has met each such organisation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9541"
"http://data.parliament.uk/resources/417715","Department for International Development","false","2015-09-15","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Ministers and officials regularly meet with a range of external organisations to discuss the Government's objectives in Europe.</p>","Welwyn Hatfield","Grant Shapps","2015-09-15T15:24:02.953Z","http://data.parliament.uk/resources/417715/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-08","Department for International Development: UK Membership of EU","1","House of Commons","To ask the Secretary of State for International Development, which external organisations officials in her Department have met to discuss the consequences of the UK leaving the EU in each of the last three years; and how many meetings such officials have had with each such organisation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9523"
