"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147271","Department for Transport","false","2019-10-03","<p>The Government Digital Service (GDS) is implementing end-to-end performance monitoring so that GOV.UK can be designed to ensure that people can access the information and services they need as easily as possible. Departments are enabling GDS to centrally collect data on site usage across the GOV.UK estate, to provide an end to end, anonymised view of how people interact with government online. In developing this project, both GDS and departments have taken into account both the data protection regime and other guidance like the Government’s Data Ethics Framework.</p><p> </p><p>Clear and robust Memorandums of Understanding set out the terms of the project. The MOUs outline the responsibilities of both the GDS and departments in a number of areas, including handling the relevant data to ensure there is no unauthorised access, loss, misuse, modification or disclosure.</p><p> </p><p>The MoUs will be regularly updated in line with the government’s commitment to continuous improvement in digital services and best practice in data and privacy standards. It is a long standing government policy to operate in the spirit of full transparency, and GDS plan to publish the document in due course.</p>","Daventry","Chris Heaton-Harris","2019-10-03T15:04:38.807Z","http://data.parliament.uk/resources/1147271/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-30","Department for Transport: Data Protection","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the memorandum of understanding sent from the Cabinet Office to his Department governing the sharing of GOV.UK user data with the Government Digital Service.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","292180"
"http://data.parliament.uk/resources/1138873","Department for Transport","false","2019-07-18","<p>Good progress is being made on the development of UK regulations in order to accede to the Ballast Water Management Convention. This work was rescheduled in order to ensure that the legislation reflects the newest amendments to the Convention which were accepted by the International Maritime Organization in April 2019.</p><p> </p><p>We are committed to completing the regulations and acceding to the Convention in 2020.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-07-18T16:12:26.13Z","http://data.parliament.uk/resources/1138873/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-15","International Convention for the Control and Management of Ships' Ballast Water and Sediments","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 27 February 2019 to Question 223798 on International Convention for the Control and Management of Ships' Ballast Water and Sediments, what progress his Department has made on compliance with the Ballast Water Management Convention in order to accede to the Convention in Autumn 2019.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","277151"
"http://data.parliament.uk/resources/1125723","Department for Transport","false","2019-05-14","<p>This information is not currently held centrally. However, the Government has committed to electrify 25% of central government cars by 2022, and 100% by 2030. As part of delivering this commitment, from 2019/20 statistics on the share of electric vehicles in each Department’s fleet will be included in the Greening Government Commitments annual report.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-14T14:11:53.24Z","http://data.parliament.uk/resources/1125723/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-09","Official Cars: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on increasing the number of plug-in cars and vans in each government department’s fleet since 2014; how many plug-in cars and vans were in each fleet as of April 2019; and what proportion that is of the total number of vehicles owned and rented by each government department.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","252569"
"http://data.parliament.uk/resources/1125724","Department for Transport","false","2019-05-14","<p>The information for each Government Department is not held centrally.</p><p>The information for the Government Car Service (GCS), a division of the Department for Transport which operates in London, is below<strong>.</strong></p><table><tbody><tr><td><p><ol><li><strong>Fleet No.</strong></li></ol></p></td><td><p><ol><li><strong>Owned</strong></li></ol></p></td><td><p><ol><li><strong>Leased</strong></li></ol></p></td><td><p><strong>ULEZ Compliant</strong></p></td><td><p><strong>ULEZ Non-Compliant </strong></p></td></tr><tr><td><p><strong>86</strong></p></td><td><p><strong>85</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>68</strong></p></td><td><p><strong>18</strong></p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2019-05-14T16:08:34.457Z","http://data.parliament.uk/resources/1125724/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-09","Offical Cars: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what comparative estimate he has made of the number of vehicles (a) used, (b) owned and (c) rented by each Government department and their agencies in London that comply with the Ultra Low Emission Zone standards and the total number of vehicles (i) used, (ii) owned and (iii) rented by each Government department.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","252570"
"http://data.parliament.uk/resources/1125725","Department for Transport","false","2019-05-14","<p>In London, transport is devolved to the Mayor and delivered by Transport for London (TfL) – this includes the ULEZ.</p><p>Since it was introduced on April 8th, the Department does not yet expect TfL to hold any complete data sets on penalty charge notices.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-14T16:20:38.733Z","http://data.parliament.uk/resources/1125725/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-09","Offical Cars: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many Ultra Low Emission Zone (ULEZ) penalty charge notices that have been issued for non-compliant vehicles used by each government department and their agencies in London since the ULEZ came into force on 8 April 2019.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","252571"
"http://data.parliament.uk/resources/1121915","Department for Transport","false","2019-04-25","<p>The contingency traffic management measures of Operation Brock consist of three phases: a queuing and contraflow system between junctions 8 and 9 of the M20 (Brock M20); temporary holding areas at Manston Airport; and, if necessary, temporary holding areas on the M26 (Brock M26), if capacity has been exceeded elsewhere within the Brock suite of measures.</p><p> </p><p>As part of the design process of the Operation Brock measures, Highways England undertook legally required environmental screening exercises. These determined that full Environmental Impact Assessments were not required for either the Brock M20 or Brock M26 measures. The formal Notices of Determination were published in The Gazette on 24 May 2018 and 15 November 2018 respectively.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For Manston Airport, environmental and habitat assessments were carried out to inform the conditions of the Town and Country Planning (Manston Airport) Special Development Order 2019 (SDO), which was laid before Parliament on 23 January 2019.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-25T10:10:15.577Z","http://data.parliament.uk/resources/1121915/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Road Traffic Control: Kent","1","House of Commons","To ask the Secretary of State for Transport, whether an environmental impact assessment was conducted prior to establishing Operation Brock.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","245738"
"http://data.parliament.uk/resources/1059980","Department for Transport","false","2019-02-18","<p>The Department for Transport announced on 31 January 2019 it was allocating £22.9 million for research and trials on new surface materials for pothole repair. This includes providing £1.6 million to extend an existing trial of the use of plastic roads in Cumbria which is being taken forward by Cumbria County Council, as local highway authority.</p><p> </p><p>As part of this trial, research into both the technology and the environmental impacts of using such materials will be undertaken by Gaist Ltd, the University of Nottingham, the University of Central Lancashire, the University of the Sunshine Coast in Australia, and the University of California, USA.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-18T13:43:41.877Z","http://data.parliament.uk/resources/1059980/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-12","Roads: Cumbria","1","House of Commons","To ask the Secretary of State for Transport, what environmental impact assessment his Department has made of the plastic road trial in Cumbria.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220150"
"http://data.parliament.uk/resources/1039104","Department for Transport","false","2019-01-15","<p>Work undertaken at ports, including compliance with any regulatory standards, is a matter for the relevant port authorities.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2019-01-15T15:54:26.86Z","http://data.parliament.uk/resources/1039104/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-10","Port of Ramsgate: Dredging","1","House of Commons","To ask the Secretary of State for Transport, what Environment Impact Assessment has been undertaken by Seaborne Freight prior to the dredging of the port of Ramsgate.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","207206"
"http://data.parliament.uk/resources/1020644","Department for Transport","false","2018-12-11","<p>During the time-limited implementation period, EU law will continue to apply in the UK subject to the terms set out in the Withdrawal Agreement.</p><p>After the implementation period, all laws in the UK will be passed by our elected representatives in Belfast, Cardiff, Edinburgh and London. The Political Declaration recognises that the UK may choose to align with the EU’s rules in relevant areas to facilitate trade in goods or security cooperation.</p><p>In the unlikely event that the backstop were to come into effect, a small fraction of EU rules applying today would apply in Northern Ireland and EU rules on state aid would apply in the UK. However, as the Withdrawal Agreement and the Political Declaration make absolutely clear, we do not want or expect the backstop to be needed – and even if it ever were ever to come into effect, it would be strictly temporary.</p><p>The Official Journal of the European Union publishes upcoming EU legislation for implementation. This is publicly available online:</p><p><a href="https://eur-lex.europa.eu/oj/direct-access.html" target="_blank">https://eur-lex.europa.eu/oj/direct-access.html</a></p>","Epsom and Ewell","Chris Grayling","2018-12-11T16:27:14.367Z","http://data.parliament.uk/resources/1020644/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-12-06","Department for Transport: EU Law","1","House of Commons","To ask the Secretary of State for Transport, how many in-flight files of EU legislation exist that affect the policy areas managed by his Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","199835"
"http://data.parliament.uk/resources/931852","Department for Transport","false","2018-07-02","<p>Local authorities in England have a duty, under Section 41, of the Highways Act 1980 to maintain the public highways in their charge. This includes ensuring that paths and streets are kept free of any obstructions that could be deemed a safety hazard.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-02T10:33:15.86Z","http://data.parliament.uk/resources/931852/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-27","Street Cleaning: Manure","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that local authorities keep (a) paths and (b) streets clear of horse manure.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","158203"
