"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167345","Treasury","false","2019-11-04","<p>The Government takes Authorised Push Payment (APP) fraud extremely seriously. Victims and their families can suffer both serious financial and emotional harm and it is right that industry takes the necessary steps to protect consumers.</p><p> </p><p>The Payment Systems Regulator, which was set up by the Government in 2015, established a steering group to develop a voluntary industry Code of good practice that set the circumstances in which customers will be reimbursed if they fall victim to these kinds of scam. The Code became effective on 28 May 2019.</p><p> </p><p>Pay.UK, under whom the Faster Payments Scheme sits, have consulted on the Change Request, which would introduce a levy on Faster Payments transactions for the reimbursement of victims in the long-term. The final decision sits with Pay.UK and it would not be appropriate for the Government to comment on the specifics of this proposal.</p>","Salisbury","John Glen",,"2019-11-04T14:06:36.253Z","http://data.parliament.uk/resources/1167345/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-30","Electronic Funds Transfer: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential benefits of the UK Finance proposal for a Faster Payment Scheme Change Request to provide a long-term sustainable funding system for reimbursing of victims of authorised push payment fraud.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","7748"
"http://data.parliament.uk/resources/1167350","Treasury","false","2019-11-04","<p>The Treasury sets the Northern Ireland administration’s overall Financial Transaction Capital budget through the normal operation of the Barnett formula.</p><p> </p><p>The allocation and use of Financial Transactions Capital is a devolved function and a matter for the Northern Ireland administration. This includes determining Northern Ireland departmental budget profiles and providing support for applicants for Financial Transactions Capital funding.</p>","Richmond (Yorks)","Rishi Sunak","7688","2019-11-04T10:27:40.033Z","http://data.parliament.uk/resources/1167350/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-30","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) practical, (b) financial and (c) other support Northern Ireland Government Departments have provided to applicants in preparing their applications, designs, cost planning, option appraisals, business cases and green book appraisals for Financial Transactions Capital funding.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","7687"
"http://data.parliament.uk/resources/1167351","Treasury","false","2019-11-04","<p>The Treasury sets the Northern Ireland administration’s overall Financial Transaction Capital budget through the normal operation of the Barnett formula.</p><p> </p><p>The allocation and use of Financial Transactions Capital is a devolved function and a matter for the Northern Ireland administration. This includes determining Northern Ireland departmental budget profiles and providing support for applicants for Financial Transactions Capital funding.</p>","Richmond (Yorks)","Rishi Sunak","7687","2019-11-04T10:27:40.08Z","http://data.parliament.uk/resources/1167351/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-30","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what the profiled budgets are for Financial Transactions Capital funding in each Northern Ireland Government Department in each of the next five years.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","7688"
"http://data.parliament.uk/resources/1167364","Treasury","false","2019-11-04","<p>HM Treasury does not provide digital services to citizens, outside of information published to www.gov.uk. In this, we are fully engaged with the work of GDS in its continuing transformation to “digital by default”. The Head of Digital Communications in the Communications team is responsible for maintaining and cultivating the relationship with GDS.</p><p> </p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-11-04T14:59:48.857Z","http://data.parliament.uk/resources/1167364/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-30","Treasury: Digital Technology","1","House of Commons","To ask the Chancellor of the Exchequer, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7665"
"http://data.parliament.uk/resources/1167376","Treasury","false","2019-11-04","<p>The Government is committed to supporting an end to the conflict in South Sudan, including through stemming illicit financial flows which drive destabilisation and conflict in the region. The Government will continue to assess potential additional measures aimed at stemming illicit financial flows from South Sudan in order to support the peace process. The Government’s Money Laundering Regulations 2017 require financial institutions to apply enhanced due diligence measures commensurate with money laundering risks with regard to new or ongoing business. This includes, where appropriate, consideration of relevant factors such as jurisdictional risk and the involvement of politically exposed persons.</p>","Salisbury","John Glen",,"2019-11-04T14:08:11.323Z","http://data.parliament.uk/resources/1167376/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-30","Money Laundering: South Sudan","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to issue a public advisory to UK financial institutions investing in South Sudan of the risk of  money laundering in relation to South Sudanese politically-exposed persons.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","7750"
"http://data.parliament.uk/resources/1167403","Treasury","false","2019-11-04","<p>The Government has not carried out a formal assessment of the effect of interchange fee reductions on the number of free-to-use ATMs.</p><p> </p><p>Although the management and deployment of ATMs is a commercial matter for ATM market participants, the Government recognises that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK.</p><p> </p><p>The number of free-to-use ATMs increased for over a decade up to 2017, with the majority of ATMs clustered in areas of high demand and footfall. LINK, the scheme that runs the UK’s ATM network, saw this situation as unsustainable. Therefore, in January 2018, LINK announced reductions to the interchange fee, while taking steps to preserve the broad geographic spread of free-to-use ATMs. This included protections for remote free-to-use ATMs, one kilometre or further from the next nearest free-to-use ATM or Post Office.</p><p> </p><p>In July 2018, LINK responded to lower transaction volumes at ATMs by cancelling the third reduction of interchange fees due in January 2020 and putting on hold the 4th reduction that was due in January 2021.</p><p> </p><p>More recently, LINK committed to protecting free access to cash on high streets – where there are five or more qualifying retailers – and announced £1 million to fund requests for new ATMs from local areas with poor access to cash. Furthermore, UK Finance – the trade association for the UK banking and financial services sector – has launched a Community Access to Cash Initiative, offering grants to local communities to improve cash access.</p><p> </p><p>As of June 2019, there were 48,500 free-to-use ATMs in the UK, which represented 78% of the total number of ATMs. This remains 21% higher than a decade ago.</p>","Salisbury","John Glen","7628","2019-11-04T16:02:09.113Z","http://data.parliament.uk/resources/1167403/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-30","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of interchange fee reductions on the number of free-to-use ATMs.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7626"
"http://data.parliament.uk/resources/1167409","Treasury","false","2019-11-04","<p>Economic operators are responsible for ensuring that they have the necessary software capability to comply with the track and trace obligations. As these are contractual relationships between economic operators and their software providers, HMRC has no plans to make any assessment of their capability.</p><p>Since the track and trace system came into force on 20 May, over 38,000 businesses have registered as an economic operator, and over 61,000 premises. Following engagement with the tobacco industry, HMRC assess this represents good coverage of the number of businesses expected to register. As there is a 12-month sell through period for old stock, marked stock that needs tracking and tracing is only just appearing in the UK. During this period, HMRC’s priority has been to educate and support businesses as they familiarise themselves and adapt to the new requirements.</p><p>Guidance on the tracking and tracing requirements is available on www.gov.uk. The mechanics of how businesses scan movements and record sales is not prescribed as this will depend on the type of equipment used and the systems operated by individual businesses.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","7758 ; 7759","2019-11-04T13:42:23.783Z","http://data.parliament.uk/resources/1167409/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-30","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the capability of  software providers for the Track and Trace system on tobacco products to fulfil economic operator obligations to scan and record the movement and sale of tobacco; and if he will make a statement.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","7757"
"http://data.parliament.uk/resources/1167410","Treasury","false","2019-11-04","<p>Economic operators are responsible for ensuring that they have the necessary software capability to comply with the track and trace obligations. As these are contractual relationships between economic operators and their software providers, HMRC has no plans to make any assessment of their capability.</p><p>Since the track and trace system came into force on 20 May, over 38,000 businesses have registered as an economic operator, and over 61,000 premises. Following engagement with the tobacco industry, HMRC assess this represents good coverage of the number of businesses expected to register. As there is a 12-month sell through period for old stock, marked stock that needs tracking and tracing is only just appearing in the UK. During this period, HMRC’s priority has been to educate and support businesses as they familiarise themselves and adapt to the new requirements.</p><p>Guidance on the tracking and tracing requirements is available on www.gov.uk. The mechanics of how businesses scan movements and record sales is not prescribed as this will depend on the type of equipment used and the systems operated by individual businesses.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","7757 ; 7759","2019-11-04T13:42:23.823Z","http://data.parliament.uk/resources/1167410/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-30","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of tobacco (a) manufacturers, (b) wholesalers and (c) retailers compliance with The Tobacco Products (Traceability and Security Features) Regulations 2019; and if he will make a statement.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","7758"
"http://data.parliament.uk/resources/1167411","Treasury","false","2019-11-04","<p>Economic operators are responsible for ensuring that they have the necessary software capability to comply with the track and trace obligations. As these are contractual relationships between economic operators and their software providers, HMRC has no plans to make any assessment of their capability.</p><p>Since the track and trace system came into force on 20 May, over 38,000 businesses have registered as an economic operator, and over 61,000 premises. Following engagement with the tobacco industry, HMRC assess this represents good coverage of the number of businesses expected to register. As there is a 12-month sell through period for old stock, marked stock that needs tracking and tracing is only just appearing in the UK. During this period, HMRC’s priority has been to educate and support businesses as they familiarise themselves and adapt to the new requirements.</p><p>Guidance on the tracking and tracing requirements is available on www.gov.uk. The mechanics of how businesses scan movements and record sales is not prescribed as this will depend on the type of equipment used and the systems operated by individual businesses.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","7757 ; 7758","2019-11-04T13:42:23.87Z","http://data.parliament.uk/resources/1167411/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-30","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, whether HMRC will publish guidance for businesses on complying with the requirements of the Tobacco Track and Trace system to (a) scan the movement of and (b) record the sale of tobacco through the supply chain; and if he will make a statement.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","7759"
"http://data.parliament.uk/resources/1167492","Treasury","false","2019-11-04","<p>The Government has not carried out a formal assessment of the effect of interchange fee reductions on the number of free-to-use ATMs.</p><p> </p><p>Although the management and deployment of ATMs is a commercial matter for ATM market participants, the Government recognises that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK.</p><p> </p><p>The number of free-to-use ATMs increased for over a decade up to 2017, with the majority of ATMs clustered in areas of high demand and footfall. LINK, the scheme that runs the UK’s ATM network, saw this situation as unsustainable. Therefore, in January 2018, LINK announced reductions to the interchange fee, while taking steps to preserve the broad geographic spread of free-to-use ATMs. This included protections for remote free-to-use ATMs, one kilometre or further from the next nearest free-to-use ATM or Post Office.</p><p> </p><p>In July 2018, LINK responded to lower transaction volumes at ATMs by cancelling the third reduction of interchange fees due in January 2020 and putting on hold the 4th reduction that was due in January 2021.</p><p> </p><p>More recently, LINK committed to protecting free access to cash on high streets – where there are five or more qualifying retailers – and announced £1 million to fund requests for new ATMs from local areas with poor access to cash. Furthermore, UK Finance – the trade association for the UK banking and financial services sector – has launched a Community Access to Cash Initiative, offering grants to local communities to improve cash access.</p><p> </p><p>As of June 2019, there were 48,500 free-to-use ATMs in the UK, which represented 78% of the total number of ATMs. This remains 21% higher than a decade ago.</p>","Salisbury","John Glen","7626","2019-11-04T16:02:09.06Z","http://data.parliament.uk/resources/1167492/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-30","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of interchange fee reductions on the number of free-to-use ATMs.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7628"
