"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/930897","Department for Digital, Culture, Media and Sport","false","2018-07-06","<p>The Gambling Act 2005 created an independent regulator, the Gambling Commission, which has a duty to ensure gambling is consistent with the licensing objectives; keeping gambling free of crime, ensuring it is fair and open, and protecting children and vulnerable people from harm or exploitation.</p><p> </p><p>The Commission regularly reviews its regulatory requirements to take account of developments in technology and in the market, and in response to emerging risks and issues. While welcoming innovation, it applies the precautionary principle to new products, or to innovation in other areas, when there is good reason to believe they might cause harm disproportionate to any benefits they might bring.</p><p> </p><p> </p>",,"Lord Ashton of Hyde",,"2018-07-06T09:56:13.567Z","http://data.parliament.uk/resources/930897/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-25","Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proposal made by Rethink Gambling in their 2014 Gambling Manifesto that any new form of gambling, including new modes or types of venue, should be subject to a full social, health and economic impact assessment.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL8897"
"http://data.parliament.uk/resources/930898","Department for Digital, Culture, Media and Sport","false","2018-07-06","<p>The Charity Commission’s guidance on charities in financial difficulty expects trustees to discharge their duties by regularly assessing and monitoring the overall financial position of their charity and by taking steps to ensure that its funds can continue to be used for the purposes for which they were given. Where their charity has to close, the Charity Commission expects trustees to have planned for an orderly shutdown. The directors of charities that are companies also need to take all necessary steps to avoid wrongful trading.</p><p> </p><p>Charities that prepare their accounts on a receipts and payments basis are not required to include a note to their accounts about the charity’s financial circumstances but are encouraged to do so as a matter of good practice. Charities that prepare ‘true and fair’ accounts under the Charities Statement of Recommended Practice (SORP) must confirm that the charity is a going concern or alternatively advise of any uncertainties as to going concern in the notes to the accounts.</p><p> </p><p> </p><p>The Charity Commission’s Directions to charity independent examiners changed from 1 December 2017 requiring them to review the trustees’ consideration of their charity’s financial circumstances and, where the SORP is followed, the trustees’ assessment of going concern. Auditors of charities already have to report on going concern and the UK charity regulators have required auditors and examiners since 1 May 2017 to advise the regulator directly of any doubts they have as to a charity being a going concern.</p><p> </p><p>This important duty will be a key contribution to the ability of charity regulators to take timely action. UK charity regulators have agreed a common list of matters of material significance to assist auditors in reporting important matters on a timely basis.</p><p> </p><p>The new requirements have strengthened charity regulators’ ability to take action where there are serious concerns about a charity’s financial health or financial management.</p>",,"Lord Ashton of Hyde",,"2018-07-06T09:57:14.233Z","http://data.parliament.uk/resources/930898/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-25","Charities: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the obligations of charities to disclose their financial stability to donors.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL8898"
"http://data.parliament.uk/resources/930935","Department for Digital, Culture, Media and Sport","false","2018-07-04","<p>The government remains committed to the Public Services (Social Value) Act 2012 and believes it can contribute to creating a diverse public services supply market and harness wider benefits for our communities.</p><p> </p><p> </p><p>On 25 June, the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, David Lidington announced our intention to lead by example by extending application of the Act across central government. Doing so will not require legislation. Officials from the Cabinet Office, Crown Commercial Service and Office for Civil Society, DCMS will work together to implement this policy with departments and explore further opportunities for the Act.</p><p> </p><p>There are no plans for a minimum standard of social value in contracts, to give contracting authorities the flexibility to respond to the maturity of the relevant market.</p>",,"Lord Ashton of Hyde","HL8936","2018-07-04T12:39:40.793Z","http://data.parliament.uk/resources/930935/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-25","Government Departments: Procurement","2","House of Lords","To ask Her Majesty's Government, following proposed changes to the Public Services (Social Value) Act 2012, whether they intend to require companies to have a minimum standard social value before they are awarded a government contract; and how this will help in safeguarding against events such as Carillion’s collapse.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL8935"
"http://data.parliament.uk/resources/930936","Department for Digital, Culture, Media and Sport","false","2018-07-04","<p>The government remains committed to the Public Services (Social Value) Act 2012 and believes it can contribute to creating a diverse public services supply market and harness wider benefits for our communities.</p><p> </p><p> </p><p>On 25 June, the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, David Lidington announced our intention to lead by example by extending application of the Act across central government. Doing so will not require legislation. Officials from the Cabinet Office, Crown Commercial Service and Office for Civil Society, DCMS will work together to implement this policy with departments and explore further opportunities for the Act.</p><p> </p><p>There are no plans for a minimum standard of social value in contracts, to give contracting authorities the flexibility to respond to the maturity of the relevant market.</p>",,"Lord Ashton of Hyde","HL8935","2018-07-04T12:39:40.857Z","http://data.parliament.uk/resources/930936/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-25","Public Sector: Procurement","2","House of Lords","To ask Her Majesty's Government, further to the speech by the Chancellor of the Duchy of Lancaster on 25 June, when they intend to introduce a bill to amend the Public Services (Social Value) Act 2012 to require public contracts to be awarded for social value; and when they propose that this bill will take effect.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL8936"
"http://data.parliament.uk/resources/930952","Department for Digital, Culture, Media and Sport","false","2018-07-04","<p>DCMS has provided £200,000 of funding to support the visitor economy of the Salisbury area following recent events. £100,000 will be spent through the GREAT campaign to promote Salisbury internationally as a tourist destination. £100,000 has been allocated to VisitWiltshire to support a variety of promotional activities.</p><p> </p><p>Additionally, BEIS, MHCLG and the Swindon &amp; Wiltshire Local Enterprise Partnership provided funding to Wiltshire Council to help them support businesses directly affected by the incident and to encourage broader collaborative efforts to promote recovery and growth.</p><p> </p><p>The majority of this money has now been allocated by Wiltshire Council and has benefited 60 businesses impacted by the incident.</p>",,"Lord Ashton of Hyde",,"2018-07-04T12:40:00.903Z","http://data.parliament.uk/resources/930952/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-25","Tourism: Salisbury","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Ashton of Hyde on 14 May (HL Deb, col 413), what funding they have allocated to support businesses and organisations in Salisbury affected by the decline in tourism following the poisoning of Sergei and Yulia Skripal; and how much of such funding has been disbursed to date.","false","Biography information for Lord Whitty",,"Lord Whitty","HL8952"
"http://data.parliament.uk/resources/930956","Department for Digital, Culture, Media and Sport","false","2018-07-03","<p>The Government published its response to the consultation on proposed changes to gaming machines and social responsibility measures on 17 May 2018. The response can be found at: https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</p><p> </p><p>As part of the consultation, the Government has assessed the findings referenced in the Gambling Commission’s response to the consultation (which can be viewed at the link above) for tracked play as a harm reduction tool, in conjunction with other options. The Government has asked the Gambling Commission to work with industry to improve player control measures, including exploring in more detail the costs and benefits of tracked play, not just on B2 gaming machines, but also on B1 and B3 machines in other premises.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-07-03T09:38:53.573Z","http://data.parliament.uk/resources/930956/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-25","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of requiring tracked play on gambling machines to reduce the level of problem gambling.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","157236"
"http://data.parliament.uk/resources/930961","Department for Digital, Culture, Media and Sport","false","2018-07-02","<p>This is a matter for the BBC. The government has not received representations on this issue.<strong> </strong></p>","Stourbridge","Margot James",,"2018-07-02T15:41:37.987Z","http://data.parliament.uk/resources/930961/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-25","BBC: Fairtrade Initiative","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has received representations on the consistency of the website www.bbcproductionmusic.com with the obligations of the BBC in relation to fair trade; and if he will make a statement.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","157184"
"http://data.parliament.uk/resources/930971","Department for Digital, Culture, Media and Sport","false","2018-06-28","<p>The United Kingdom is an important broadcasting hub due to its favourable regulatory and economic environment, access to top talent, and cultural factors, such as language. Leaving the EU will not change this.</p><p> </p><p>As set out by the Prime Minister’s Mansion House Speech, we are seeking to strike a bespoke deal with the EU which would allow for continued cross-border broadcasting post EU Exit. This would enable international broadcasting businesses to maintain their UK base.</p><p> </p><p>However, a responsible government should prepare for all potential outcomes, and so we continue to work to ensure a smooth exit from the EU in all eventualities.</p>","Stourbridge","Margot James",,"2018-06-28T15:17:47.517Z","http://data.parliament.uk/resources/930971/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-25","Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to create incentives for broadcasters to stay in the UK.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","157238"
"http://data.parliament.uk/resources/930973","Department for Digital, Culture, Media and Sport","false","2018-06-28","<p>We understand the importance of broadcast licensing arrangements for the sector. However, it is not for the Government to assess the efficacy of business decisions, which are guided by a multitude of factors.</p>","Stourbridge","Margot James",,"2018-06-28T15:16:26.03Z","http://data.parliament.uk/resources/930973/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-25","Viacom International Media Networks and Viceland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment the efficacy of the decision by (a) Viacom International Media Networks and (b) Viceland to move their broadcast licenses outside of the UK.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","157239"
"http://data.parliament.uk/resources/931088","Department for Digital, Culture, Media and Sport","false","2018-07-03","<p>We are committed to supporting the continued growth of the Tourism and Hospitality industry. We continue to work closely with key stakeholders in the sector to develop initiatives that will share the economic and job creation benefits of this vibrant sector across the UK.</p>","Northampton North","Michael Ellis",,"2018-07-03T12:56:37.25Z","http://data.parliament.uk/resources/931088/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-25","Hospitality Industry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support the expansion of the hospitality sector.","false","Biography information for David Simpson","Upper Bann","David Simpson","157103"
