"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/972307","Department for Exiting the European Union ","false","2018-10-09","<p>The information you have requested is not held centrally therefore we are not in a position to provide this.<br><br>The Department for Exiting the European Union now has over 650 staff. The Department continues to recruit the brightest and the best from across the civil service, the wider public sector and the private sector, in a range of professions.</p>","Daventry","Chris Heaton-Harris","2018-10-09T11:01:41.49Z",,"http://data.parliament.uk/resources/972307/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/972307/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-09-12","Department for Exiting the European Union: Career Development","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many staff who transferred into his Department were promoted to a higher grade upon their transfer; and how many have since transferred out of his Department at that higher grade.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","173943"
"http://data.parliament.uk/resources/972398","Department for Exiting the European Union ","false","2018-10-10","<p>I can confirm that all staff directly employed by the Department for Exiting the European Union are paid in line with the Government’s National Living Wage. All staff are based in London and are paid in line with the living wage, as defined by the Living Wage Foundation.</p>","Fareham","Suella Braverman","2018-10-10T15:50:02.943Z",,"http://data.parliament.uk/resources/972398/answer","Biography information for Suella Braverman","http://data.parliament.uk/resources/972398/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-09-12","Department for Exiting the European Union: Living Wage","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","174120"
"http://data.parliament.uk/resources/972399","Department for Exiting the European Union ","false","2018-10-10","<p>I can confirm that all staff directly employed by the Department for Exiting the European Union are paid in line with the Government’s National Living Wage. All staff are based in London and are paid in line with the living wage, as defined by the Living Wage Foundation.</p>","Fareham","Suella Braverman","2018-10-10T15:52:37.877Z",,"http://data.parliament.uk/resources/972399/answer","Biography information for Suella Braverman","http://data.parliament.uk/resources/972399/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-09-12","Department for Exiting the European Union: Living Wage","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below  the London Living Wage.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","174121"
"http://data.parliament.uk/resources/972400","Department for Exiting the European Union ","false","2018-10-09","<p>All SCS staff are employed on standard Senior Civil Service employment contracts. Due to the small numbers of staff affected the Department is unable to release this information as disclosure would contravene data protection principles.</p>","Daventry","Chris Heaton-Harris","2018-10-09T11:42:25.983Z",,"http://data.parliament.uk/resources/972400/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/972400/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-09-12","Department for Exiting the European Union: Working Hours","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the contracted hours are for the highest paid member of staff in his Department.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","174122"
"http://data.parliament.uk/resources/972401","Department for Exiting the European Union ","true","2018-10-09","<p><del class="ministerial">I can confirm that all staff directly employed by the Department for Exiting the European Union are paid in line with the Government’s National Living Wage. All staff are based in London and are paid in line with the living wage, as defined by the Living Wage Foundation.</del></p><p><ins class="ministerial">The Department is recruiting the brightest and the best from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union now has over 650 staff. We will not be providing a running commentary as recruitment is ongoing and numbers are regularly changing.</ins></p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-09T11:06:16.01Z","2018-10-09T12:47:06.537Z","http://data.parliament.uk/resources/972401/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/972401/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/972401/answer/previousversion/77105","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-09-12","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many staff (a) are employed directly by (b) are seconded to and (c) work under contract to his Department.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","174123"
"http://data.parliament.uk/resources/971603","Department for Exiting the European Union ","false","2018-10-09","<p>The Prime Minister has been clear that the United Kingdom will cease to be a member of the European Union on the 29th March 2019 and we will no longer have Members of the European Parliament.</p>","Daventry","Chris Heaton-Harris","2018-10-09T12:59:44.547Z",,"http://data.parliament.uk/resources/971603/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/971603/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-09-11","European Parliament: Elections","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has held discussions with Cabinet colleagues and EU representatives on the holding of European parliamentary elections in the UK in 2019 in the event that the UK's withdrawal from the EU is delayed.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","173513"
"http://data.parliament.uk/resources/971616","Department for Exiting the European Union ","false","2018-10-09","<p>The Government has been clear on the outcome it wants to achieve, which is to secure a mutually advantageous deal with the EU. However, we have already carried out very significant ‘no deal’ preparations for the unlikely event that we reach March 2019 without agreeing a deal. We have successfully passed critical legislation, signed international agreements, recruited additional staff and guaranteed certain EU funding in a ‘no deal’ scenario.</p><p>We have already published a series of 77 technical notices so that businesses and citizens have time to prepare in the event of a 'no deal' scenario. These are available on gov.uk in a centralised location that is easy for people to access and use.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-09T13:02:18.547Z",,"http://data.parliament.uk/resources/971616/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/971616/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-09-11","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government plans to publish its contingency plans for no deal being reached on the UK leaving the EU.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","173587"
"http://data.parliament.uk/resources/971618","Department for Exiting the European Union ","false","2018-10-18","<p>The government holds regular discussions with the EU on the future economic partnership, covering a wide range of topics. as minimising disruption for consumers is in the mutual interests of both sides. The government’s White Paper sets out proposals for the future relationship we want to build with the European Union, including new arrangements for services and digital sectors. The government published a technical notice on 13th September 2018 which provides guidance on mobile roaming in the unlikely event that we leave the EU without a deal.</p><p> </p>","Worcester","Mr Robin Walker","2018-10-18T13:57:31.95Z",,"http://data.parliament.uk/resources/971618/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/971618/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-09-11","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the negotiations on the UK leaving the EU have included ensuring that mobile phone roaming charges will not be applied to British Citizens after the UK's departure from the EU.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","173589"
"http://data.parliament.uk/resources/971740","Department for Exiting the European Union ","false","2018-10-09","<p>Ministers and officials from across Government are speaking to stakeholders from a variety of sectors, including organisations representing EU citizens in the UK and UK citizens in the EU, to understand their concerns and priorities regarding our EU exit.</p><p>Working with the Foreign and Commonwealth Office and the Home Office, DExEU has hosted sixteen community outreach information events with diaspora communities in the UK and organisations that represent EU citizens. Since January 2018, DExEU ministers have attended twelve of these events; four of these have taken place since the Secretary of State’s appointment. UK diplomatic posts around EU 27 member states have hosted a number of events with UK citizens in the EU.</p><p>The Home Office has long standing relationships with groups representing EU citizens, and is discussing the design of the scheme to grant status to EU citizens already resident in the UK with employers, suppliers and citizens.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-09T10:57:43.893Z",,"http://data.parliament.uk/resources/971740/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/971740/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-09-11","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings Ministers of his Department have had with organisations representing (a) EU citizens in the UK and (b) UK citizens in the EU (i) since his appointment and (ii) since January 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","173637"
"http://data.parliament.uk/resources/971772","Department for Exiting the European Union ","false","2018-10-01","<p>The Department for Exiting the EU was formed in July 2016. From July 2016 through to March 2017, not all staff were on the HR and payroll systems and we are therefore not able to provide a breakdown of the sickness absence of staff in the department during 2016/17.</p><p>The Department is committed to reducing work related absence due to mental illness and has a number of services in place to support members of staff suffering from such conditions e.g. support lines, counselling, Employee Assistance Programmes and a dedicated mental health and wellbeing group who have been leading on a number of wellbeing activities across the Department to improve the physical and mental wellbeing of staff employed in the Department.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-01T09:06:15.167Z",,"http://data.parliament.uk/resources/971772/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/971772/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-09-11","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since his Department's inception.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173646"
