"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/514670","Foreign and Commonwealth Office","false","2016-05-03","<p>The International Criminal Court (ICC) Prosecutor set out some of the complicated issues involved in the ICC investigating Daesh in her press statement of 8 April 2015. It is not possible to refer Daesh itself to the ICC. Any referral would cover ALL potential crimes against international humanitarian law within a specified geographic area, rather than a specified organisation or set of actors.</p><p>When efforts were made to refer the situation in Syria to the ICC in 2014, it was vetoed by Russia and China. We expect that any Security Council resolution at this time seeking to refer the situations in Iraq or Syria to the ICC would likewise be blocked.</p>","Baroness Anelay of St Johns",,"2016-05-03T11:12:25.393Z","http://data.parliament.uk/resources/514670/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/514670/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-21","Islamic State","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Baroness Anelay of St Johns to the private notice question from Lord Alton of Liverpool on 21 April, which members of the United Nations Security Council they believe would veto a referral to the International Criminal Court of evidence of genocide against Christian, Yazidi and other minorities in Iraq and Syria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7816"
"http://data.parliament.uk/resources/514671","Foreign and Commonwealth Office","false","2016-04-27","<p>The Government believes that recognition of genocide should be a matter for judicial decision. It should be a legal, rather than political determination, decided by judges after consideration of all the evidence available in the context of a credible judicial process. Political pronouncements on whether genocide has occurred, such as the European Parliament resolution, are not legally binding and do not create legal obligations on member states.</p>","Baroness Anelay of St Johns",,"2016-04-27T15:18:40.45Z","http://data.parliament.uk/resources/514671/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/514671/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-21","Genocide","2","House of Lords","To ask Her Majesty’s Government whether they consider that non-judicial bodies such as the European Parliament, the Parliamentary Assembly of the Council of Europe, and the US House of Representatives are competent to make a declaration that a genocide is underway; and whether they consider that the UK Parliament can do so, and if not, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7817"
"http://data.parliament.uk/resources/514672","Foreign and Commonwealth Office","false","2016-04-28","<p>In Syria, the UK is supporting the work of non-governmental organisations who are gathering evidence of human rights violations. This is being done to the international standard required for criminal prosecution against high level perpetrators in a domestic or international court. In Iraq, we are considering how the UK might best complement similar efforts already underway with funds from other donor countries.</p><p>Cases are being prepared for international prosecution should a referral to the International Criminal Court be forthcoming or should individuals be subject to litigation by hybrid, specialised or national courts. We are therefore doing everything we can to assist in the gathering and preservation of evidence that could in future be used by judicial bodies to make a judgement on this matter. It is vital that this is done now, before evidence is lost or destroyed.</p>","Baroness Anelay of St Johns",,"2016-04-28T15:32:08.133Z","http://data.parliament.uk/resources/514672/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/514672/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-21","Islamic State","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure that witness statements by potential genocide survivors in Iraq and Syria are given to the International Criminal Court and that the collection of forensic evidence and the protection of mass graves is prioritised.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7818"
"http://data.parliament.uk/resources/514673","Cabinet Office","false","2016-05-05","<p>As the Minister for the Cabinet Office the Rt Hon Matthew Hancock made clear on 27 April, we are committed to protecting taxpayers' money from being wasted on government lobbying government. We are pausing the implementation of this clause into grant agreements, pending a review of the representations made.</p>","Lord Bridges of Headley",,"2016-05-05T14:04:29.4Z","http://data.parliament.uk/resources/514673/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/514673/answer",,,"53","Cabinet Office","Cabinet Office","2016-04-21","Lobbying","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Bridges of Headley on 19 April (HL Deb, col 543) on government grant agreements, whether an academic research institution which is also a charity and is in receipt of government funding from research councils will be covered by the proposed anti-lobbying clauses expected to be introduced in grant agreements from 1 May.","true","Biography information for Lord Berkeley","Lord Berkeley","HL7819"
"http://data.parliament.uk/resources/514674","Cabinet Office","false","2016-04-27","<p>The Civil Service graduate programme is known as the Fast Stream and its average training period is up to four years. The Fast Stream core curriculum includes learning about UK Government and history and the central induction for Fast Streamers also has activities relating to this topic. Graduates can also enter the civil service via direct appointment without being part of a formal training scheme. Those who do so have access to a wide range of training options, including how the UK government operates.</p>","Lord Bridges of Headley",,"2016-04-27T14:04:40.147Z","http://data.parliament.uk/resources/514674/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/514674/answer",,,"53","Cabinet Office","Cabinet Office","2016-04-21","Civil Servants: Training","2","House of Lords","To ask Her Majesty’s Government what is the average training period for graduates newly appointed to the UK civil service, and whether that training includes learning about UK government and history.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL7820"
"http://data.parliament.uk/resources/514675","HM Treasury","false","2016-05-05","On 18<sup>th</sup> March, the Minister for the Cabinet Office and Paymaster General, Matthew Hancock, announced that the new National Cyber Security Centre will work with the Bank of England to produce advice for the finance sector for managing cyber security effectively. This will build on tools such as the Cyber Essentials scheme, which sets out the technical controls organisations should have in place to demonstrate that they are following a basic level of ‘good practice’ in terms of their cyber security.<p> </p><p>It is the responsibility of firms to ensure the resilience of their Information Technology (IT) systems. Through the Dear Chairman Exercise I and II, the Financial Authorities have assessed large UK deposit-takers’ technology resilience, and are working with firms to ensure that further improvements are made and customers are protected.</p><p> </p>","Lord O'Neill of Gatley",,"2016-05-05T12:45:03.093Z","http://data.parliament.uk/resources/514675/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/514675/answer",,,"14","Treasury","CaTreasury","2016-04-21","ICT: Standards","2","House of Lords","To ask Her Majesty’s Government whether they have plans to introduce standards to minimise the risk of the malfunctioning of electronic financial transactions and data storage by financial and public organisations; and what information is available to the general public to enable them (1) to choose which organisations and services to use, and (2) to know whether or not to use electronic systems depending on those services.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL7821"
"http://data.parliament.uk/resources/514676","Ministry of Defence","false","2016-04-27","<p>I refer the noble Baroness to the answer I gave on 10 March 2016 to Question number HL6693, which states that we retain the names and current units of Burmese Army soldiers who receive educational training from the UK. The Burmese Army soldiers who currently attend this training are drawn from the headquarters of the Burmese Army, and are not on battalion duties.</p>","Earl Howe",,"2016-04-27T15:47:12.277Z","http://data.parliament.uk/resources/514676/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/514676/answer","HL6693_Burma_Army[1].docx","HL6696 - QnA EXTRACT ON Burmese Army","11","Defence","Defence","2016-04-21","Burma: Military Aid","2","House of Lords","To ask Her Majesty’s Government to which battalions Burmese Army soldiers who have received training from the UK belong.","false","Biography information for Baroness Goudie","Baroness Goudie","HL7822"
"http://data.parliament.uk/resources/514678","Department for Work and Pensions","false","2016-05-03","<p>DWP is unable to provide a breakdown of the number of official errors at the Local Authority level. This is because the estimation of the rate and monetary value of official errors in a particular benefit is based on a sample of cases rather than the entire caseload for that benefit, and this sample is not large enough to split at the Local Authority level.</p><p> </p><p>DWP does not gather information on the number of children in a household when evaluating the rate of fraud and error in any particular benefit.</p>","Lord Freud","HL7825","2016-05-03T11:42:46.267Z","http://data.parliament.uk/resources/514678/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/514678/answer",,,"29","Work and Pensions","Work and Pensions","2016-04-21","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government, for each of the last three years, how many times official errors have resulted in (1) underpayment, or (2) non-payment, of (a) Jobseekers' Allowance, (b) Employment and Support Allowance, (c) Universal Credit, (d) Housing Benefit, and (e) Income Support, in each local authority in the UK.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL7824"
"http://data.parliament.uk/resources/514679","Department for Work and Pensions","false","2016-05-03","<p>DWP is unable to provide a breakdown of the number of official errors at the Local Authority level. This is because the estimation of the rate and monetary value of official errors in a particular benefit is based on a sample of cases rather than the entire caseload for that benefit, and this sample is not large enough to split at the Local Authority level.</p><p> </p><p>DWP does not gather information on the number of children in a household when evaluating the rate of fraud and error in any particular benefit.</p>","Lord Freud","HL7824","2016-05-03T11:42:46.35Z","http://data.parliament.uk/resources/514679/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/514679/answer",,,"29","Work and Pensions","Work and Pensions","2016-04-21","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government, for each of the last three years, how many households containing children had an underpayment or non-payment of benefit as a result of official error.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL7825"
"http://data.parliament.uk/resources/514680","HM Treasury","false","2016-05-06","<p>I refer the noble Lord to my written answer of 26 April (HL7583, HL7584, HL7585, and HL7586).</p><p><strong> </strong></p>","Lord O'Neill of Gatley","HL7827 ; HL7828 ; HL7829","2016-05-06T12:23:55.903Z","http://data.parliament.uk/resources/514680/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/514680/answer",,,"14","Treasury","CaTreasury","2016-04-21","London Stock Exchange: Deutsche Borse","2","House of Lords","To ask Her Majesty’s Government what plans they have, if any, to review the competition implications for central counterparty clearing of the proposed takeover of the London Stock Exchange by Deutsche Bourse.","false","Biography information for Lord Myners","Lord Myners","HL7826"
