"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93078","Home Office","false","2014-10-20","<p>Data on counter-terrorism arrests, charges and convictions are available in the Home Office statistical release ‘Operation of police powers under the Terrorism Act 2000 and subsequent legislation: Arrests, outcomes and stops and searches’. This statistical release can be accessed from the Gov.UK website at: <a href="http://www.gov.uk/home-office" target="_blank">www.gov.uk/home-office</a></p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-20T14:11:21.666331Z","http://data.parliament.uk/resources/93078/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93078/answer",,,,,"1","Home Office","Home Office","2014-10-14","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) pre-charge decisions, (b) out-of-court disposals, (c) prosecutions and (d) convictions there have been for each offence created by the (i) Terrorism Act 2000, (ii) Anti-Terrorism, Crime and Security Act 2001, (iii) Prevention of Terrorism Act 2005, (iv) Terrorism Act 2006 and (v) Counter-Terrorism Act 2008 to date.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210500"
"http://data.parliament.uk/resources/93297","Home Office","false","2014-10-30","<p>In 2013, 52 people who had been granted discretionary leave due to being recognised as victims of trafficking participated in criminal proceedings by assisting the police with their investigations into human trafficking.A further 35 individuals were granted discretionary leave but did not <br>participate in criminal proceedings.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-30T11:42:26.286129Z","http://data.parliament.uk/resources/93297/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93297/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93297/answer/previousversion/22530","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-14","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 13 January 2014 to Question 181067, how many identified victims of trafficking who (a) participated and (b) did not participate in criminal proceedings were granted discretionary leave to remain on the grounds of personal circumstances in 2013; and if she will make a statement.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","210551"
"http://data.parliament.uk/resources/93298","Home Office","false","2014-10-24","<p>A full investigation was carried out which included a review of the standard operating procedures. Border Force has worked collaboratively with the airport to strengthen Border Force standard operating procedures for deployments, which have been independently reviewed and implemented.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T16:42:10.7431284Z","http://data.parliament.uk/resources/93298/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93298/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93298/answer/previousversion/22533","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-14","City of Derry Airport","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that the time taken for the disembarkation of passengers at Londonderry Airport on 27 August 2014 as a result of the unavailability of Border Force personnel is not repeated.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210554"
"http://data.parliament.uk/resources/93299","Home Office","false","2014-10-20","<p>The Home Office publishes statistics on the number of people granted Humanitarian Protection in the UK under the Syrian Vulnerable Persons <br>Relocation scheme in Table as_19 (Asylum data table Volume 4) of the quarterly Immigration Statistics release.<br><br>A copy of the latest release, Immigration Statistics April – June 2014, is available from: <br><a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a>.<br><br>In the year ending June 2014, a total of 50 people were granted Humanitarian Protection under the Syrian Vulnerable Persons Relocation Scheme.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-20T14:14:31.0459573Z","http://data.parliament.uk/resources/93299/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93299/answer",,,,,"1","Home Office","Home Office","2014-10-14","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many Syrian people have been resettled in the UK under the Syrian Vulnerable Persons Relocation scheme since the launch of that scheme.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","210553"
"http://data.parliament.uk/resources/93301","Home Office","false","2014-10-24","<p>Since the Prime Minister’s Extremism Task Force (ETF) made its recommendations in December 2013, we have made considerable progress in tackling extremism and <br>reducing the risk of radicalisation. This Government has excluded more hate preachers than ever before, and has regularly disrupted events which feature extremist preachers. We have restricted access to online terrorist material, the majority of which is hosted overseas: since December 2013 we have removed from the internet over 32,000 pieces of unlawful terrorist-related content, taking the overall total to over 51,000 since 2010.</p><p>We have seen a significant rise in referrals to our multi-agency safeguarding programme, Channel, which provides tailored support to people identified as at risk of radicalisation, including from Islamist extremism. The Association of Chief Police Officers reported a 58% increase in the past year. Since April 2012 there have been over 2000 Channel referrals. Hundreds have been offered support under the programme.</p><p>We have made progress with our ‘Workshop to Raise Awareness of Prevent’ (WRAP), a training tool which teaches frontline workers how to identify and support those at risk of radicalisation. Since the revised Prevent strategy (June 2011), we have trained over 100,000 frontline public sector workers to identify and support those at risk. We are currently rolling out new, updated training.In the 2013/14 financial year, Prevent practitioners in our 30 priority areas worked with over 250 mosques, 50 faith groups and 70 community groups. We have delivered over 180 community-based Prevent projects since 2011, and are currently supporting over 70. All of our current Prevent projects are focused on the current threat, including Syria and Iraq. Since early 2012, these projects have reached over 45,000 people.<br><br>In September the Home Secretary announced that the Home Office will now assume responsibility for a new Extremism Strategy. The strategy will aim to build up society to <br>identify extremism, confront it, challenge it and defeat it. It will cover extremism in all its forms, including Islamist extremism.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T18:03:15.4217204Z","http://data.parliament.uk/resources/93301/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93301/answer",,,,,"1","Home Office","Home Office","2014-10-14","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress the Government has made on steps to reduce the risk of radicalisation of British Muslims.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210568"
"http://data.parliament.uk/resources/93303","Home Office","false","2014-10-24","<p>Since June 2011, Prevent has funded over 180 projects in priority and supported areas. Around a third of these have focused on schools and supplementary schools – protecting children from extremism and radicalisation. Local Authority Prevent Co-ordinators brief head teachers, teachers and safeguarding leads in schools and regularly provide training to frontline staff.</p><p>There are currently seven local authorities who have created specific posts dedicated to working with schools funded by the Home Office. Where these projects have been delivered, areas have reported an increase in teachers’ confidence in identifying and dealing with extremism. The Home Office is working closely with the Department for Education to keep our approach under review and ensure that we are doing all we can to safeguard children and young people.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T17:49:39.8437686Z","http://data.parliament.uk/resources/93303/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93303/answer",,,,,"1","Home Office","Home Office","2014-10-14","Radicalism: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to prevent children from being radicalised.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210466"
"http://data.parliament.uk/resources/92883","Home Office","false","2014-10-27","<p>Since 2011, Prevent spend figures for frontline agencies, local delivery, and central agencies have been as follows:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2011/12 </strong></p></td><td><p> </p><p><strong>2012/13</strong></p></td><td><p> </p><p><strong>2013/14</strong></p></td></tr><tr><td><p><strong>Frontline Agencies</strong></p></td><td><p>£7.5 million</p></td><td><p> </p><p>£7.9 million</p></td><td><p> </p><p>£6.8 million</p></td></tr><tr><td><p><strong>Local Delivery</strong></p></td><td><p>£1.2 million</p></td><td><p> </p><p>£3.3 million</p></td><td><p> </p><p>£4.4 million</p></td></tr><tr><td><p><strong>Central Government</strong></p></td><td><p>£3.2 million</p></td><td><p> </p><p> </p><p>£1.5 million</p></td><td><p> </p><p> </p><p>£4.1 million</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><br>Funding for Prevent policing is part of a wider grant provided by the Home Office to the police for counter-terrorism activity. It is therefore not <br>possible to give a detailed breakdown of spend on police activity for Prevent. However funding for Prevent policing represents approximately half of the total Prevent funding.</p><p>Spend on the 2011 Prevent strategy has increased as the programme, particularly local delivery, has become more firmly embedded at local level, and good practice better established.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:28:21.6298357Z","http://data.parliament.uk/resources/92883/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92883/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/92883/answer/previousversion/22237","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-13","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 September 2014 to Question 207956, how much of the funds given to local authorities under the Prevent programme was spent in each of the last five years; and what funds under that programme were spent by (a) police forces, (b) other frontline agencies and (c) central government in each of those years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210147"
"http://data.parliament.uk/resources/92884","Home Office","false","2014-10-22","<p>Each of the nine police regions receives funding through the CT Police Grant to support the Channel programme. The grant also includes funding for OSCT approved intervention providers to mentor individuals on a theological or ideological basis. Funding is allocated based on an assessment of the risk of exposure to radicalisation. We do not directly fund local authorities for the purposes of Channel. The CT Police Grant has been protected as part of a two year settlement in 14-15 and 15-16 at £564.3 million.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-22T16:42:07.926669Z","http://data.parliament.uk/resources/92884/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92884/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/92884/answer/previousversion/22238","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-13","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, how funding under the Channel programme is allocated to local authorities and police forces.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210198"
"http://data.parliament.uk/resources/92892","Home Office","false","2014-10-20","<p>No detainees absconded from the detention estate located in England and Wales in 2013, the latest year for which figures have been published.<br><br>The Home Office publishes quarterly and annual statistics on the number of people detained in the United Kingdom for immigration purposes, within <br>Immigration Statistics: April – June 2014, from the GOV.UK website: <a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a>.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-20T14:17:15.1124527Z","http://data.parliament.uk/resources/92892/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92892/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/92892/answer/previousversion/22234","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-13","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people aged (a) under 18 and (b) 18 and over who have been detained in immigration removal centres (IRCs) in England and Wales are missing having left the premises without permission from each IRC.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","210110"
"http://data.parliament.uk/resources/92935","Home Office","false","2014-10-17","<p>Overtime costs incurred by HM Passport Office were as follows:<br><br>July £2,065,021<br>August £2,537,957<br>September £2,148,872</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-17T15:04:30.8399507Z","http://data.parliament.uk/resources/92935/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92935/answer",,,,,"1","Home Office","Home Office","2014-10-13","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, what overtime costs were incurred by HM Passport Office in (a) July, (b) August and (c) September 2014.","false","Biography information for David Hanson","Delyn","Mr David Hanson","210194"
