"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1140546","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140546/answer","27","Transport","Transport","Biography information for Mike Hill","http://data.parliament.uk/members/4644",,"http://data.parliament.uk/resources/1140546","2019-07-19","2019-07-19","2019-07-19T14:25:44.323Z","2019-07-19T14:35:36.137Z","Northern","1","true","279431",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:44:57.117Z","To ask the Secretary of State for Transport, with reference to the Answer of 11 January 2016 to Question 21124, what (a) premium and (b) subsidy payments the Northern franchisee is expected to make or receive in each year of that franchise's duration.","false","2017/19","1","4644","http://data.parliament.uk/members/4644","Hartlepool","Mike Hill","House of Commons Tabled Parliamentary Question 2017/19 279431",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279431","1","Ordinary"
"http://data.parliament.uk/resources/1140546","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140546/answer","27","Transport","Transport","Biography information for Mike Hill","http://data.parliament.uk/members/4644",,"http://data.parliament.uk/resources/1140546","2019-07-19","2019-07-19","2019-07-19T14:25:44.323Z","2019-07-29T17:16:02.066Z","Northern","1","true","279431","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:44:57.117Z","To ask the Secretary of State for Transport, with reference to the Answer of 11 January 2016 to Question 21124, what (a) premium and (b) subsidy payments the Northern franchisee is expected to make or receive in each year of that franchise's duration.","false","2017/19","1","4644","http://data.parliament.uk/members/4644","Hartlepool","Mike Hill","House of Commons Tabled Parliamentary Question 2017/19 279431","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279431","1","Ordinary"
"http://data.parliament.uk/resources/1140554","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140554/answer","27","Transport","Transport","Biography information for Helen Whately","http://data.parliament.uk/members/4527",,"http://data.parliament.uk/resources/1140554","2019-07-19","2019-07-19","2019-07-19T14:26:07.543Z","2019-07-19T14:35:53.579Z","Aviation","1","true","279439",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:47:47.577Z","To ask the Secretary of State for Transport, when he plans to publish a response to the consultation document entitled, Aviation 2050-the future of UK aviation, published in December 2019.","false","2017/19","1","4527","http://data.parliament.uk/members/4527","Faversham and Mid Kent","Helen Whately","House of Commons Tabled Parliamentary Question 2017/19 279439",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279439","1","Ordinary"
"http://data.parliament.uk/resources/1140554","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140554/answer","27","Transport","Transport","Biography information for Helen Whately","http://data.parliament.uk/members/4527",,"http://data.parliament.uk/resources/1140554","2019-07-19","2019-07-19","2019-07-19T14:26:07.543Z","2019-07-29T17:19:03.542Z","Aviation","1","true","279439","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:47:47.577Z","To ask the Secretary of State for Transport, when he plans to publish a response to the consultation document entitled, Aviation 2050-the future of UK aviation, published in December 2019.","false","2017/19","1","4527","http://data.parliament.uk/members/4527","Faversham and Mid Kent","Helen Whately","House of Commons Tabled Parliamentary Question 2017/19 279439","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279439","1","Ordinary"
"http://data.parliament.uk/resources/1140562","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140562/answer","27","Transport","Transport","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615",,,"2019-07-19","2019-07-19","2019-07-19T14:26:26.680Z","2019-07-19T14:36:16.390Z","Govia Thameslink Railway","1","true","279443",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:48:00.79Z","To ask the Secretary of State for Transport, how many times Thameslink Service trains ran without a second member of staff and stopped at unstaffed or part-time staffed stations in 2018.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 279443",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279443","1","Ordinary"
"http://data.parliament.uk/resources/1140562","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140562/answer","27","Transport","Transport","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615",,,"2019-07-19","2019-07-19","2019-07-19T14:26:26.680Z","2019-07-29T17:19:02.140Z","Govia Thameslink Railway","1","true","279443","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:48:00.79Z","To ask the Secretary of State for Transport, how many times Thameslink Service trains ran without a second member of staff and stopped at unstaffed or part-time staffed stations in 2018.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 279443","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279443","1","Ordinary"
"http://data.parliament.uk/resources/1140563","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140563/answer","27","Transport","Transport","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615",,,"2019-07-19","2019-07-19","2019-07-19T14:26:29.050Z","2019-07-19T14:36:18.693Z","Southern","1","true","279444",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:47:20.113Z","To ask the Secretary of State for Transport, what assessment he has made of the effect of (a) driver controlled operation and (b) stations which are unstaffed or staffed part-time on accessibility for disabled people who wish to travel without pre-booking on Southern Railways.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 279444",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279444","1","Ordinary"
"http://data.parliament.uk/resources/1140563","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140563/answer","27","Transport","Transport","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615",,,"2019-07-19","2019-07-19","2019-07-19T14:26:29.050Z","2019-07-29T17:19:04.928Z","Southern","1","true","279444","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:47:20.113Z","To ask the Secretary of State for Transport, what assessment he has made of the effect of (a) driver controlled operation and (b) stations which are unstaffed or staffed part-time on accessibility for disabled people who wish to travel without pre-booking on Southern Railways.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 279444","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279444","1","Ordinary"
"http://data.parliament.uk/resources/1140565","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140565/answer","27","Transport","Transport","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615",,,"2019-07-19","2019-07-19","2019-07-19T14:26:34.080Z","2019-07-19T14:36:24.924Z","Southern: Industrial Disputes","1","true","279446",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:50:34.13Z","To ask the Secretary of State for Transport, pursuant to the Answer of 13 March 2019 to Question 230103 on Southern Railways, what proportion of the trains cancelled due to there being no conductor was due to (a) official and (b) alleged unofficial industrial action.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 279446",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279446","1","Ordinary"
"http://data.parliament.uk/resources/1140565","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140565/answer","27","Transport","Transport","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615",,,"2019-07-19","2019-07-19","2019-07-19T14:26:34.080Z","2019-07-29T17:22:03.436Z","Southern: Industrial Disputes","1","true","279446","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:50:34.13Z","To ask the Secretary of State for Transport, pursuant to the Answer of 13 March 2019 to Question 230103 on Southern Railways, what proportion of the trains cancelled due to there being no conductor was due to (a) official and (b) alleged unofficial industrial action.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 279446","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279446","1","Ordinary"
