"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229336","HM Treasury","false","2015-03-26","<p>HMRC do not hold the requested data.</p><p> </p>","Witham","Priti Patel",,"2015-03-26T09:59:11.697Z","http://data.parliament.uk/resources/229336/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-24","Working Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average length of time was for a decision to be made on a working tax credit claim in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","228908"
"http://data.parliament.uk/resources/229337","HM Treasury","false","2015-03-26","<p>HMRC do not hold the requested data.</p><p> </p>","Witham","Priti Patel",,"2015-03-26T09:57:27.733Z","http://data.parliament.uk/resources/229337/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-24","Working Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of his Department's performance against targets on the length of time for a decision to be made on a working tax credit claim.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","228909"
"http://data.parliament.uk/resources/229340","HM Treasury","false","2015-03-26","<p>I have done so.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-03-26T09:26:02.963Z","http://data.parliament.uk/resources/229340/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-24","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to answer Question 227268, tabled on 11 March 2015 by the hon. Member for Leeds West.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","228904"
"http://data.parliament.uk/resources/229072","HM Treasury","false","2015-03-26","<p>Synnex-Concentrix UK Limited is paid on a payment by results model on the basis of savings to public finances from correcting tax credit claims. Payments to Concentrix are also based on the quality and accuracy of their work. The model provides for adjustments for mandatory reconsiderations.</p><p> </p><p> </p><p> </p><p>The mandatory reconsideration process is set out as part of HMRC’s contract with Synnex-Concentrix UK Limited.</p><p> </p><p> </p><p> </p><p>Tax credits claimants can discuss a mandatory reconsideration of a decision to amend a tax credits award by contacting Synnex-Concentix UK Limited on 0345 600 3130.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","228762","2015-03-26T10:07:01.237Z","http://data.parliament.uk/resources/229072/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-23","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, on what telephone number can tax credit claimants contact Synnex-Concentrix UK to discuss mandatory reconsideration.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","228744"
"http://data.parliament.uk/resources/229073","HM Treasury","false","2015-03-26","<p>The information requested is not available. Tax liabilities cannot be assigned at an asset level. Moreover, information on capital gains tax revenue accrued between April 2014 and March 2015 will not be available until October 2016.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-26T09:33:51.42Z","http://data.parliament.uk/resources/229073/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-23","Capital Gains Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much accrued to the Exchequer in capital gains tax arising from the sale of properties worth over £1 million in the last 12 months.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228753"
"http://data.parliament.uk/resources/229074","HM Treasury","false","2015-03-26","<p>The Treasury Ministers discuss a variety of issues with Ministers from other government departments throughout the year, including the run up to Budget.</p><p> </p>","Witham","Priti Patel",,"2015-03-26T10:01:19.987Z","http://data.parliament.uk/resources/229074/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-23","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Health on the effects on people's health of the cuts to alcohol duty in the Budget 2015.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","228712"
"http://data.parliament.uk/resources/229075","HM Treasury","false","2015-03-26","<p>The Government is in ongoing discussions with the European Commission on the expansion of the Social Investment Tax Relief (SITR). Discussions relating to State aid applications are confidential and the Government is therefore not able to provide any more detail at this stage.</p><p> </p><p> </p><p> </p><p>Budget 2015 announced that there will be a transition period of six months following the confirmation of State aid approval for the expansion of SITR before eligibility for the Enterprise Investment Scheme, Seed Enterprise Investment Scheme and Venture Capital Trust Scheme is withdrawn for community energy organisations benefiting from subsidies for the generation of renewable energy.</p><p> </p>","Witham","Priti Patel",,"2015-03-26T09:57:39.393Z","http://data.parliament.uk/resources/229075/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-23","Energy: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations he has received from the European Commission on his Department's timetable for proposed tax changes affecting community energy societies.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","228663"
"http://data.parliament.uk/resources/229076","HM Treasury","false","2015-03-26","<p>From April 2016, the government will change the tax rules to allow people who are already receiving income from an annuity to assign that income to a third party, subject to agreement from their annuity provider. The proceeds of the assignment could then be taken directly or drawn down over a number of years, and would be taxed at their marginal rate, in the same way as those taking their pension after April 2015.</p><p> </p><p> </p><p> </p><p>Details of how the costs of this measure have been calculated including the number of annuities that could be assigned can be found in the Budget 2015 Policy Costings document here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/413895/Policy_Costings_18_00.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/413895/Policy_Costings_18_00.pdf</a></p><p> </p>","South Northamptonshire","Andrea Leadsom","228657 ; 228658","2015-03-26T09:00:04.75Z","http://data.parliament.uk/resources/229076/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-23","Annuities","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate the Government has made of the additional cost to the public purse arising from additional (a) social security payments and (b) social care costs of people in receipt of annuity income reassigning that income to a third party in order to receive the value of that annuity as a lump sum.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","228659"
"http://data.parliament.uk/resources/229077","HM Treasury","false","2015-03-26","<p>From April 2016, the government will change the tax rules to allow people who are already receiving income from an annuity to assign that income to a third party, subject to agreement from their annuity provider. The proceeds of the assignment could then be taken directly or drawn down over a number of years, and would be taxed at their marginal rate, in the same way as those taking their pension after April 2015.</p><p> </p><p> </p><p> </p><p>Details of how the costs of this measure have been calculated including the number of annuities that could be assigned can be found in the Budget 2015 Policy Costings document here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/413895/Policy_Costings_18_00.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/413895/Policy_Costings_18_00.pdf</a></p><p> </p>","South Northamptonshire","Andrea Leadsom","228658 ; 228659","2015-03-26T09:00:04.51Z","http://data.parliament.uk/resources/229077/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-23","Annuities","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the figures in table 2.1 of Budget 2015 on a secondary market in annuities, how many people receiving an annuity income will have to reassign that income to a third party and take the value as a lump sum in order to generate the projected additional revenues of £535 million in 2016-17 and £540 million in 2017-18.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","228657"
"http://data.parliament.uk/resources/229078","HM Treasury","false","2015-03-26","<p>From April 2016, the government will change the tax rules to allow people who are already receiving income from an annuity to assign that income to a third party, subject to agreement from their annuity provider. The proceeds of the assignment could then be taken directly or drawn down over a number of years, and would be taxed at their marginal rate, in the same way as those taking their pension after April 2015.</p><p> </p><p> </p><p> </p><p>Details of how the costs of this measure have been calculated including the number of annuities that could be assigned can be found in the Budget 2015 Policy Costings document here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/413895/Policy_Costings_18_00.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/413895/Policy_Costings_18_00.pdf</a></p><p> </p>","South Northamptonshire","Andrea Leadsom","228657 ; 228659","2015-03-26T09:00:04.627Z","http://data.parliament.uk/resources/229078/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-23","Annuities","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the figures in table 2.1 of Budget 2015 on a secondary market in annuities, for what reason income tax revenue is projected to fall by £130 million in 2018-19 and £120 million in 2019-20.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","228658"
