"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1278378","House of Commons Commission","false","2021-01-26","<p>Public Health England has supported the House in responding to Covid-19 throughout the past 12 months. Its advice, in conjunction with the working safely guidance which is available to all workplaces, has been incorporated into the <em>Working safely on the Parliamentary estate during the coronavirus outbreak risk assessment</em>. This document has been updated to reflect any changes any in the situation, with the most recent published on 14 January. The assessment is available for anyone to view on the Parliamentary website:</p><p><a href="https://www.parliament.uk/contentassets/d23db9b1eb174243ae97bda14ca82613/hop-v4-hop-covid-risk-assessment--issued.pdf" target="_blank">https://www.parliament.uk/contentassets/d23db9b1eb174243ae97bda14ca82613/hop-v4-hop-covid-risk-assessment--issued.pdf</a></p>","Perth and North Perthshire","Pete Wishart","2021-01-26T17:42:39.123Z","http://data.parliament.uk/resources/1278378/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1278378/answer","Perth and North Perthshire","Pete Wishart","http://data.parliament.uk/resources/1278378/answer/previousversion/76986","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2021-01-19","Parliamentary Estate: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what advice has been received since November 2020 from Public Health England on the risks of people continuing to work on the Parliamentary estate contracting covid-19; and if he will publish that advice.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","140174"
"http://data.parliament.uk/resources/1278380","House of Commons Commission","false","2021-01-26","<p>Public Health England has confirmed that the measures put in place to ensure the House remains Covid secure are appropriate to manage the risk of infection. As the risks are being managed, Public Health England has issued no advice around where suspension of work on the estate may be necessary.</p>","Perth and North Perthshire","Pete Wishart","2021-01-26T17:44:08.587Z","http://data.parliament.uk/resources/1278380/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1278380/answer","Perth and North Perthshire","Pete Wishart","http://data.parliament.uk/resources/1278380/answer/previousversion/76987","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2021-01-19","Parliamentary Estate: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what recommendations have been received from Public Health England since November 2020 on the circumstances in which the suspension of work on the Parliamentary estate would be advisable owing to the increased risk of infection from covid-19.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","140175"
"http://data.parliament.uk/resources/1278387","House of Commons Commission","false","2021-01-27","<p>The Commission has received no advice from Public Health England on what level of increased risk of covid-19 infection would require the suspension of work on the Parliamentary Estate.</p>","Perth and North Perthshire","Pete Wishart","2021-01-27T16:38:01.853Z","http://data.parliament.uk/resources/1278387/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1278387/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2021-01-19","Parliamentary Estate: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, whether the Commission has received advice from Public Health England on what level of increased risk of covid-19 infection would require the suspension of work on the Parliamentary Estate.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","140176"
"http://data.parliament.uk/resources/1200119","House of Commons Commission","false","2020-06-08","<p>Risk assessments in relation to Covid-19 have been carried out since March 2020. The overarching Covid-19 assessment was prepared in the weeks leading up to the date of publication referred to in question 46042. The Trades Unions were provided with an opportunity to comment ahead of it being published.</p>","Perth and North Perthshire","Pete Wishart","2020-06-08T20:53:07.887Z","http://data.parliament.uk/resources/1200119/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1200119/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-06-03","Parliament: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, pursuant to the Answer of 20 May 2020 to Question 46042 on Parliament: Coronavirus, when the covid-19 risk assessment was carried out.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","54141"
"http://data.parliament.uk/resources/1200120","House of Commons Commission","false","2020-06-08","<p>A range of measures have been introduced at access points across the estate to support social distancing. These include the use of managed queues, booking systems, signage and the use of face coverings where it is harder to maintain social distancing e.g. during search functions.</p><p>Access to the estate has been restricted to essential business visitors only, which ensures a minimal number of visitors.</p>","Perth and North Perthshire","Pete Wishart","2020-06-08T20:58:50.347Z","http://data.parliament.uk/resources/1200120/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1200120/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-06-03","Parliament: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what steps the Commission is taking to ensure that social distancing is observed between visitors at entry points to the parliamentary estate.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","54142"
"http://data.parliament.uk/resources/1200122","House of Commons Commission","false","2020-06-10","<p>The Commission is receiving regular updates on the social distancing measures introduced to the estate along with the numbers of passholders present and the level of demand for services. These are monitored by the House authorities on a daily basis, and immediate actions taken where required.</p><p>It is clear to see the practical steps taken on the estate to enforce social distancing, from the Perspex screens through to the queuing systems. The safety measures can only be supported however with the cooperation of individuals across the estate taking personal responsibility for complying with those measures to keep themselves and their colleagues safe. The Commission fully supports all passholders to say where they feel that someone is not following the social distancing guidelines, and to politely remind them. Should repeated or significant concerns be raised, appropriate steps will be taken to investigate further.</p>","Perth and North Perthshire","Pete Wishart","2020-06-10T21:14:13.937Z","http://data.parliament.uk/resources/1200122/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1200122/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-06-03","Parliamentary Estate: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, how (a) social distancing and (b) other covid-19 safety measures will be enforced across the parliamentary estate.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","54143"
"http://data.parliament.uk/resources/1196475","House of Commons Commission","false","2020-06-03","<p>The House of Commons has carried out a COVID-19 risk assessment to comply with the government’s guidance on managing the risks of COVID-19 in the workplace. The results have been shared with House staff, hon. Members and other people who work on the Parliamentary Estate. The assessment has also been published on the Parliamentary intranet and the UK Parliament internet transparency pages.</p><p> </p><p>Local task-specific risk assessments have been undertaken by individual teams and offices across the House of Commons to facilitate work activities recommencing safely on the estate. Aligned with Health and Safety Executive (HSE) guidance, the significant findings of these risk assessments have been recorded and used to communicate and manage the risks at Parliament.</p><p> </p><p>The House has also been liaising with contractors and other third-party occupants working on the estate to ensure they have adequately considered the risks associated with Covid-19.</p>","Perth and North Perthshire","Pete Wishart","2020-06-03T18:50:54.887Z","http://data.parliament.uk/resources/1196475/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1196475/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-05-18","Parliament: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, how many risk assessments have been carried out as required under Health and Safety law and guidance to facilitate a full return to Parliament during the covid-19 outbreak for (a) staff, (b) hon. Members and (c) visitors; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","48523"
"http://data.parliament.uk/resources/1196476","House of Commons Commission","false","2020-06-02","<p>The House authorities on behalf of the House of Commons Commission have met with representatives of the Trades Unions for staff in the House of Commons and PDS formally at least three times per week since the beginning of March, and with representatives of Members’ and Peers’ Staff Association (MAPSA) and Unite as representatives of Members’ staff.</p><p>We have increased facility time for TU Safety officials and now have a full time TU resource working with the Parliamentary Safety Team on risk assessments.</p>","Perth and North Perthshire","Pete Wishart","2020-06-02T18:16:04.257Z","http://data.parliament.uk/resources/1196476/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1196476/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-05-18","Parliament: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what discussions the Commission has had with trade unions as required by Health and Safety law in the completion of risk assessments to facilitate a full return to Parliament during the covid-19 outbreak for (a) staff, (b) hon. Members and (c) visitors; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","48524"
"http://data.parliament.uk/resources/1196477","House of Commons Commission","false","2020-06-03","<p>The provision of personal protective equipment to protect against coronavirus has been guided by Public Health England. After a review, they have advised that the only work on the estate that requires face masks for protection against the coronavirus is undertaken by the occupational health team.</p><p>Aprons and face masks for use by security officers are available for the security team to wear whilst processing a person through search and screening if they wish, but they are not an essential risk control.</p><p>Staff who normally wear PPE to protect themselves, for example those exposed to dusts, will continue to do so.</p>","Perth and North Perthshire","Pete Wishart","2020-06-03T19:06:18.797Z","http://data.parliament.uk/resources/1196477/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1196477/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-05-18","Parliament: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what personal protective equipment is available for staff working on the Parliamentary Estate during the covid-19 outbreak; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","48525"
"http://data.parliament.uk/resources/1196478","House of Commons Commission","false","2020-06-02","<p>The House of Commons has carried out a COVID-19 risk assessment to comply with the government’s guidance on managing the risks of COVID-19 in the workplace. A hard copy of the assessment is available in the Library and an electronic copy has been made available on the UK Parliament internet transparency pages. The Trade Unions have been consulted on significant findings of the risk assessment prior to its publication.</p><p> </p><p>In line with best practice, the assessment will be reviewed in light of any changes to government and/or Public Health England guidance and communicated using the same channels to hon. Members and the Trade Unions.</p><p> </p><p> </p>","Perth and North Perthshire","Pete Wishart","2020-06-02T21:08:43.1Z","http://data.parliament.uk/resources/1196478/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1196478/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-05-18","Parliament: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, if he will ensure that completed risk assessments drawn up to facilitate a full return to Parliament during the covid-19 outbreak will be (a) placed in the Library, (b) made available to hon. Members on request and (c) made available to trade unions on request; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","48526"
