"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134469","Ministry of Defence","false","2019-07-02","<p>The Ministry of Defence is planning to publish the Defence Technology Framework in 2019.</p>","Pudsey","Stuart Andrew",,"2019-07-02T12:41:29.55Z","http://data.parliament.uk/resources/1134469/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, what the timetable is for the publication of the Defence Technology Framework.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","269007"
"http://data.parliament.uk/resources/1134510","Ministry of Defence","false","2019-07-02","<p>Statistics on Ministry of Defence regional expenditure with UK industry and supported employment in 2017-18 can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201718</p><p> </p><p>Data for 2018-19 will be published in January 2020.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","269026 ; 269027 ; 269028","2019-07-02T12:43:49.7Z","http://data.parliament.uk/resources/1134510/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many people work in the defence sector by constituency.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269025"
"http://data.parliament.uk/resources/1134511","Ministry of Defence","false","2019-07-02","<p>Statistics on Ministry of Defence regional expenditure with UK industry and supported employment in 2017-18 can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201718</p><p> </p><p>Data for 2018-19 will be published in January 2020.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","269025 ; 269027 ; 269028","2019-07-02T12:43:49.747Z","http://data.parliament.uk/resources/1134511/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, if he will provide a breakdown of the workforce employed by the defence sector by (a) profession and (b) qualifications.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269026"
"http://data.parliament.uk/resources/1134512","Ministry of Defence","false","2019-07-02","<p>Statistics on Ministry of Defence regional expenditure with UK industry and supported employment in 2017-18 can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201718</p><p> </p><p>Data for 2018-19 will be published in January 2020.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","269025 ; 269026 ; 269028","2019-07-02T12:43:49.777Z","http://data.parliament.uk/resources/1134512/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Defence","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the contribution of the defence sector to the (a) Welsh and (b) UK economy.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269027"
"http://data.parliament.uk/resources/1134514","Ministry of Defence","false","2019-07-02","<p>Statistics on Ministry of Defence regional expenditure with UK industry and supported employment in 2017-18 can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201718</p><p> </p><p>Data for 2018-19 will be published in January 2020.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","269025 ; 269026 ; 269027","2019-07-02T12:43:49.823Z","http://data.parliament.uk/resources/1134514/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, if he will provide a breakdown of defence spending by constituency.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269028"
"http://data.parliament.uk/resources/1134515","Ministry of Defence","false","2019-07-03","<p>The defence sector makes a significant contribution to the capability of our Armed Forces and supports hundreds of thousands of direct and indirect jobs throughout the UK. Our refreshed Defence Industrial Policy, published in December 2017, sets out our commitment to encouraging a thriving and globally competitive UK defence sector as an integral part of the Government's overall Industrial Strategy. This includes encouraging the wider application of our investment in research. Ploughshare Innovations Ltd was established specifically to support the responsible transfer of defence research into the civilian market. On 14 March 2019 we provided an update to Parliament on the Defence Prosperity Programme (HCWS1411); this programme includes a specific strand of work aimed at sustaining an internationally competitive and productive Defence sector for the UK.</p>","Pudsey","Stuart Andrew",,"2019-07-03T14:33:57.583Z","http://data.parliament.uk/resources/1134515/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Defence: Diversification","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential merits of creating a defence diversification agency to ensure the sustainability of the defence sector.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269029"
"http://data.parliament.uk/resources/1134539","Ministry of Defence","false","2019-07-01","<p>There is no additional cost to the public purse of the work programme to improve the reliability of the A400M, which is funded by industry. This is planned to conclude by the third quarter of 2020 and will comprise work to upgrade the engines, gearboxes and the Bleed Air Leak Detection System. A separate package of work will provide an avionics update. The work is being undertaken both at RAF Brize Norton and Airbus facilities in Spain (Seville and Getafe).</p>","Pudsey","Stuart Andrew",,"2019-07-01T13:52:40.75Z","http://data.parliament.uk/resources/1134539/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","A400M Aircraft: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 24 June to Question 266855 on Future Large Aircraft, what the cost to the public purse is of the anticipated work programme to improve the reliability of the A400M; what the planned length of time is for the completion of that programme; what the key features are of that programme; and whether that work programme will take place at RAF Brize Norton.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269009"
"http://data.parliament.uk/resources/1134540","Ministry of Defence","false","2019-07-01","<p>The capability the Warrior Capability Sustainment Programme will deliver constitutes a crucial part of the Army's planned modernised Armoured Infantry Brigade. There are no plans to cancel it.</p>","Pudsey","Stuart Andrew",,"2019-07-01T13:51:42.397Z","http://data.parliament.uk/resources/1134540/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Warrior Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether she has plans to cancel the Warrior Capability Upgrade Programme; and if she will make a statement.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269010"
"http://data.parliament.uk/resources/1134542","Ministry of Defence","false","2019-07-01","<p>To date, the Royal Air Force has taken delivery of 156 Typhoon aircraft. There are four remaining aircraft on order, all of which are Tranche 3.</p>","Pudsey","Stuart Andrew",,"2019-07-01T13:51:17.38Z","http://data.parliament.uk/resources/1134542/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many Typhoon aircraft have been delivered to the RAF; and how many Typhoon aircraft on order are (a) Tranche 1, (b) Tranche 2 and (c) Tranche 3 aircraft.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269011"
"http://data.parliament.uk/resources/1134544","Ministry of Defence","false","2019-07-01","<p>The original A400M specification included the requirements to dispatch troops via static line at low and high altitude and freefall from high altitude from both the rear parachute side doors and cargo ramp. Trials have demonstrated that A400M can safely dispatch parachutists via the cargo ramp and using a single side door. At this time that capability has not been used by the UK. Airbus have demonstrated a technical solution to the well-publicised technical challenges of dispatching parachutists simultaneously from both side doors, which is under-going evaluation through the ongoing contracted Airbus development programme.</p><p> </p>","Pudsey","Stuart Andrew",,"2019-07-01T16:04:22.6Z","http://data.parliament.uk/resources/1134544/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","A400M Aircraft: Parachuting","1","House of Commons","To ask the Secretary of State for Defence, what requirements for troops to parachute from the A400M were included in the original specification for that aircraft; whether the A400M has been cleared to deliver that capability; on how many occasions the A400M has delivered that capability; and what assessment she has made of potential technical issues that would prevent the parachuting of troops from the A400M.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269012"
