"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1090515","Ministry of Housing, Communities and Local Government","false","2019-04-01","<p>My officials have been in touch with their Home Office counterparts to explore the possibility of holding a roundtable. I will write to my Ministerial colleagues at the Home Office to determine progress.</p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","2019-04-01T14:08:02.037Z","http://data.parliament.uk/resources/1090515/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-18","Migration","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Bourne of Aberystwyth on 26 November 2018 (HL Deb, col 534), what progress they have made in examining the possibility of a round table initiative in response to the migration crisis; whether they intend to hold such a round table; if so, when; and if not, why not.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL14612"
"http://data.parliament.uk/resources/1090525","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>We are not party to details of the financial situation of companies manufacturing GRP composite fire doors.</p><p>The Association of Composite Door Manufacturers (ACDM) have committed to developing an industry-led action plan for repair and replacement of fire doors which do not meet the required standard. The ACDM are engaging with the Local Government Association (LGA) and other key stakeholders directly in development of their plan.</p>",,"Lord Bourne of Aberystwyth","2019-03-28T13:52:10.3Z","http://data.parliament.uk/resources/1090525/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-18","Fire Prevention","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risk of manufacturers of glass-reinforced plastic composite fire doors becoming insolvent in order to avoid any potential liabilities.","false","Biography information for Lord Porter of Spalding",,"Lord Porter of Spalding","HL14622"
"http://data.parliament.uk/resources/1090895","Ministry of Housing, Communities and Local Government","false","2019-03-26","<p>In August 2018, the Government’s Social Housing Green Paper asked whether there are any changes to what constitutes a decent home that Government should consider. The consultation closed in November 2018 and we are currently analysing responses.</p><p>In January 2019, Government also commissioned the first stage of a review to assess how well the Housing Health and Safety Rating System works in practice. This review will consider the introduction of minimum standards across all rental tenures.</p><p>In the Secretary of State's Written Ministerial Statement of 13 March 2019 (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-03-13/HCWS1408/" target="_blank">HCWS1408</a>) he announced his intention to review permitted development rights for conversion of buildings to residential use in respect of the quality standard of homes delivered.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-03-26T16:04:10.71Z","http://data.parliament.uk/resources/1090895/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-18","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the oral contribution of the Minister for Housing on the 4th March, Official Report Volume 655, Column 659, if he will include in the social housing Green Paper proposals for decent home standards for (a) the private rented sector and (b) homes created through permitted development.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","233493"
"http://data.parliament.uk/resources/1090972","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>The Government plans to publish the consultation on Changing Places toilets this spring. We have yet to set the time-frame for the consultation, but we want to ensure that everyone has the opportunity to respond. We have already held a roundtable with Changing Places toilet users and those that care for users to learn from their experience and officials from the Department are engaging with officials from the Scottish Government to exchange experience and learning about Changing Places toilets.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-22T14:13:38.213Z","http://data.parliament.uk/resources/1090972/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-18","Public Lavatories: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish his consultation on Changing Places; how long that consultation will run; and what assessment he has made of the potential merits of collaborating with the Scottish Government on its consultation on that policy.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","233595"
"http://data.parliament.uk/resources/1091040","Ministry of Housing, Communities and Local Government","false","2019-03-25","<p>The business rates retention scheme is yielding strong results. Local authorities estimate that in 2019-20 they will keep around £2.5 billion in business rates growth. The Government is committed to increasing business rates retention and is aiming to move to 75 per cent retention of business rates from 2020/21. The Government will continue to work with the sector to identify other opportunities to further increase business rates retention when it is right to do so.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-25T17:13:06.723Z","http://data.parliament.uk/resources/1091040/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-18","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when all local authorities will retain 100 per cent of business rates.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","233477"
"http://data.parliament.uk/resources/1089465","Ministry of Housing, Communities and Local Government","false","2019-03-25","<p>The Home Office is responsible for Fire and Rescue policy.</p>","Rossendale and Darwen","Jake Berry","2019-03-25T17:11:20.243Z","http://data.parliament.uk/resources/1089465/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-15","Emergency Calls: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps has his Department has taken to enable deaf people to use 999 to contact the fire brigade using video relay services.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","232988"
"http://data.parliament.uk/resources/1088339","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>Funding for local government services, including children’s services, is set at Spending Review and made available through the Local Government Finance Settlement. This funding is largely unringfenced, enabling local authorities to target spending according to local needs. Local authorities used this flexibility to increase spending on children and young people’s services from £9 billion in 2015-16 to around £9.4 billion in 2017-18.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-19T15:28:10.16Z","http://data.parliament.uk/resources/1088339/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,  what the change was in central government funding for local authority children’s services between 1 April 2015 and 1 April 2018.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","231961"
"http://data.parliament.uk/resources/1088770","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>I refer the Hon Member to the answer I gave on the 13 March to question UIN 229223.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-22T13:34:05.297Z","http://data.parliament.uk/resources/1088770/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Rough Sleeping and Homelessness Reduction Taskforce","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 13 March 2019 to Question 229223 on Rough Sleeping and Homelessness Reduction Taskforce, how many meetings the Taskforce has had; and what the date was of its most recent meeting.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","232582"
"http://data.parliament.uk/resources/1088812","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>I refer my Hon Friend to my answer to Question UIN 224333 on 28 February 2019.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-21T12:02:57.063Z","http://data.parliament.uk/resources/1088812/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Housing: Pensioners","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what housing support his Department provides to people who are of pensionable age.","false","Biography information for Damien Moore","Southport","Damien Moore","232652"
"http://data.parliament.uk/resources/1088857","Ministry of Housing, Communities and Local Government","false","2019-03-26","<p>On 9 February, we published the Integrated Communities Action Plan alongside the government’s response to the consultation on our Integrated Communities Green Paper. The Action Plan contains a range of cross-government measures to support the government’s commitment to build strong integrated communities where people – whatever their background – live, work, learn and socialise together, based on shared rights, responsibilities and opportunities.</p><p>The Government has committed in the Action Plan to revise the content of the Life in the UK test to give greater prominence to British values. We are currently considering how to take forward the process of consulting and seeking input into the Life in UK Test.</p>",,"Lord Bourne of Aberystwyth","2019-03-26T15:16:22.49Z","http://data.parliament.uk/resources/1088857/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","British Nationality: Assessments","2","House of Lords","To ask Her Majesty's Government when they expect to announce the results of the consultation on the Integrated Communities Strategy green paper, in particular the review of the Life in the UK test, which closed on 5 June 2018.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL14562"
