"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1644827","Department for Transport","false","2023-06-21","<p>There has been no formal assessment of the revenue generated. However, based on the most recent statistics published in October 2022, in 2021 UK operators performed cabotage movements as permitted within the EU-UK Trade and Cooperation Agreement equivalent to 93% of the average amount of movement that took place between 2015 – 2019.</p><p> </p><p>The 2021 levels of cabotage movements performed by UK operators may differ from the 2015-2019 average due to reasons other than the changes to EU rules about cabotage.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-06-21T08:38:30.567Z","http://data.parliament.uk/resources/1644827/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-14","Freight: Income","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an estimate of potential changes in the revenue generated by the haulage industry due to EU rules on cabotage since the UK left the EU.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","189475"
"http://data.parliament.uk/resources/1217929","Treasury","false","2020-06-30","<p>As of 31 May 2020, 5,000 individuals had claimed for the Self-Employment Income Support Scheme in the Camberwell and Peckham parliamentary constituency area.</p><p> </p><p>Self-Employment Income Support Scheme Statistics were published on Thursday 11 June. The statistics referenced can be found here:</p><p><a href="https://www.gov.uk/government/statistics/self-employment-income-support-scheme-statistics-june-2020" target="_blank">https://www.gov.uk/government/statistics/self-employment-income-support-scheme-statistics-june-2020</a></p>","Hereford and South Herefordshire","Jesse Norman","2020-06-30T15:27:09.223Z","http://data.parliament.uk/resources/1217929/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-25","Self-employment Income Support Scheme: Camberwell and Peckham","1","House of Commons","To ask the Chancellor of the Exchequer, how many people are receiving assistance under the Self-Employment Income Support Scheme in Camberwell and Peckham constituency.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","64809"
"http://data.parliament.uk/resources/1181204","Treasury","false","2020-03-03","<p>Of the estimated 50,000 individuals affected by the Loan Charge, the Government currently estimates that around 11,000 will be taken out of the Loan Charge altogether as a result of the changes announced by the Government in December 2019. In addition, individuals who have settled or are settling their tax liability with HMRC will also be out of scope of the charge. There is not yet a firm estimate of the number who will choose to settle and so be out of scope of the Loan Charge. Information is not currently available at constituency, borough or regional level.</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-03T13:47:14.603Z","http://data.parliament.uk/resources/1181204/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-27","Tax Avoidance: Camberwell and Peckham","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people in Camberwell and Peckham constituency that will be affected by the 2019 Loan Charge after the Government has implemented recommendations of Sir Amyas Morse's review.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","21870"
"http://data.parliament.uk/resources/1126626","Department for Transport","false","2019-05-20","<p>The Airports National Policy Statement sets an expectation that, in addition to controlling and reducing aircraft noise impacts, an applicant for development consent for a Northwest Runway at Heathrow Airport will be required to commit appropriate resources to mitigate the impacts of aircraft through noise insulation programmes for both private homes and public buildings.</p><p> </p><p>It notes that Heathrow Airport Ltd (HAL) has publicly committed, following third party assessments, to provide full acoustic insulation for residential property within the full single mode easterly and westerly 60dB LAeq (16hr) noise contour of an expanded airport; and to provide a contribution of up to £3,000 for acoustic insulation for residential properties within the full single mode easterly and westerly 57dB LAeq (16hr) or the full 55dB Lden noise contours of an expanded airport, whichever is the bigger. In addition, HAL has committed to deliver a programme of noise insulation and ventilation for schools and community buildings within the 60dB LAeq (16hr) contour.</p><p> </p><p>The geographical areas that the scheme could cover is dependent on flight paths for an expanded Heathrow Airport. Preparations for the airspace change process are complex and will take some years to work through.</p><p> </p><p>In considering the case for expansion the Department commissioned a review of strategies adopted by international airports to mitigate the impact of airports on residents. In considering the scheme proposed by HAL the review found the schemes to be comparable to those on offer in other countries.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-20T15:22:04.123Z","http://data.parliament.uk/resources/1126626/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-14","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, with reference to aircraft noise nuisance, which communities will receive compensation and noise insulation as a result of the third runway at Heathrow airport; and on what criteria that decision was based.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","254062"
"http://data.parliament.uk/resources/1060859","Department for Transport","false","2019-02-18","<p>The Government’s airspace modernisation framework will allow the industry to deliver airspace changes that will make journeys quicker, quieter and cleaner.</p><p> </p><p>The Government has secured international agreements that incentivise the development of quieter aircraft and there are several new types of aircraft now coming into service that will be significantly quieter than their predecessors.</p><p> </p><p>The Government is currently consulting on a number of sustainable growth proposals within a new aviation strategy, including considering setting targets for noise reduction, and how best to monitor and report aviation noise at a national level.</p><p> </p><p>In relation to Heathrow, in 2017 the Government renewed the airport’s night flight restrictions, maintaining the number of movements but significantly reducing the amount of noise an airport is allowed to make.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-18T14:09:29.34Z","http://data.parliament.uk/resources/1060859/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-13","London Airports: Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce the noise nuisance from planes flying over South East London to or from (a) Heathrow and (b) London City Airport.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","220723"
"http://data.parliament.uk/resources/1059732","Department for Transport","false","2019-02-18","<p>Airports are responsible for the specific arrangements for low-level flightpaths. All proposals to alter these arrangements must follow the Civil Aviation Authority’s (CAA) airspace change process which was revised in 2018, following the publication by the Department of revised air navigation guidance.</p><p> </p><p>This guidance requires airports who are seeking to make alterations to their flightpath arrangements to consult with those communities who may be affected by the proposed changes.</p><p> </p><p>A key requirement set out in the guidance is the need for airspace change sponsors to consider the use of multiple flightpaths to disperse air traffic, as well as undertaking a full assessment of the airspace options they are considering.</p><p> </p><p>The Government continues to encourage airports to work with their local communities to identify possible options that may reduce the overall adverse health impacts arising from aircraft noise.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-18T14:56:18.83Z","http://data.parliament.uk/resources/1059732/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-12","Aviation: Southwark","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to reduce flight path concentration over the London borough of Southwark.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","220049"
"http://data.parliament.uk/resources/1058883","Department for Transport","false","2019-02-14","<p>The Department does not record or hold this type of information.</p><p> </p><p>Airspace use is complex and it is very difficult to assess the level of air traffic over a given area. However, specific airports may be able to provide details of the level of their air traffic which impacts on certain communities.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-14T10:48:52.22Z","http://data.parliament.uk/resources/1058883/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-11","Aviation: Southwark","1","House of Commons","To ask the Secretary of State for Transport, how many flights flew over the London Borough of Southwark in each of the last three years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","219244"
"http://data.parliament.uk/resources/1007753","Department for Transport","false","2018-11-20","<p>The Government sets noise controls at Heathrow Airport, including total noise limits and aircraft movement limits for night flights.</p><p> </p><p>These controls, in conjunction with stricter aircraft noise standards negotiated by the UK at the international level, have resulted in a long-term reduction in the number of people affected by aircraft noise near the airport.</p><p> </p><p>Following the designation of the Airports National Policy Statement, it is now down to an applicant for development consent for a Northwest runway scheme to undertake a detailed assessment of the environmental effects of their scheme, and to put forward an appropriate package of mitigation measures. The Airports National Policy Statement makes clear that the Government expects noise mitigation measures to limit, and where possible reduce, the effect of aircraft noise. It also sets out specific mitigations for aircraft noise which the Government expects to see delivered. These include the applicant putting forward plans for a noise envelope which is tailored to local priorities and includes noise performance targets; developing plans for a runway alternation scheme that provides communities affected with predictable periods of respite; and an expectation that the applicant will adopt a ban on scheduled night flights for a period of six and a half hours.</p><p> </p><p>These supporting measures are subject to consultation and will be finalised through the planning process. The application will then be considered by the Planning Inspectorate and the Secretary of State in determining any application for development consent.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T15:34:10.527Z","http://data.parliament.uk/resources/1007753/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-15","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce noise pollution as a result of the operation a third runway at Heathrow Airport.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191846"
"http://data.parliament.uk/resources/944758","Department for Transport","false","2018-07-24","<p>The Airports National Policy Statement sets out the Government’s expectations for a package of supporting measures to limit the effects of noise from an expanded Heathrow airport on local communities, including the provision of predictable periods of respite, the development of a noise envelope and a six-and-a-half-hour ban on scheduled night flights.</p><p> </p><p>The Appraisal of Sustainability that accompanies the Airports National Policy Statement provides a strategic level assessment of the unmitigated noise effects of expansion, based on indicative flightpaths.</p><p> </p><p>At this stage, it is not possible to identify the exact noise effects on specific communities after expansion as the scheme remains subject to the development consent order and airspace change processes, which will include public consultation.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-24T14:03:34.12Z","http://data.parliament.uk/resources/944758/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-19","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect on noise pollution over Camberwell and Peckham constituency of the construction of a third runway at Heathrow Airport.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","166046"
"http://data.parliament.uk/resources/944759","Department for Transport","false","2018-07-24","<p>The Airports National Policy Statement makes it clear that any noise envelope at an expanded Heathrow should be tailored to local priorities and include clear noise performance targets.</p><p> </p><p>The scheme promoter is expected to put forward proposals on how noise mitigation measures (such as a noise envelope) may be secured and enforced, including the bodies who may enforce those measures.</p><p> </p><p>The precise design of a noise envelope, including the details of any monitoring and enforcement regime, will be decided upon through the planning process, in consultation with local communities and relevant stakeholders. These will then be considered by the Planning Inspectorate and the Secretary of State in determining any Development Consent Order application.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-24T14:06:47.59Z","http://data.parliament.uk/resources/944759/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-19","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of establishing a legally binding noise threshold at Heathrow airport.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","166047"
