"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178611","Department for Work and Pensions","false","2015-02-12","<p /> <p>The data warehouse capability intended to facilitate strategic management information reporting on the 2012 Child Maintenance Scheme (CMS) is being developed and implemented in stages.</p><p> </p><p>The first 2 stages of CMS 2012 management information using the data warehouse, covering information about 2012 Scheme Client Funds and Client Compliance, have been delivered.</p><p> </p><p>A third stage of delivery, using a strategic reporting capability, covering workflow management, is planned for delivery later in 2015. Delivery of this stage is also intended to inform proposals to develop further stages including their timing.</p>","Thornbury and Yate","Steve Webb",,"2015-02-12T12:08:42.363Z","http://data.parliament.uk/resources/178611/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-02-09","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects that the new Data Warehouse intended to facilitate strategic management information reporting on the 2012 Child Maintenance Scheme (CMS) will come fully into operation; and for what reason the planned implementation date of 2014 anticipated in his Department's strategy for the publication of information about the 2012 CMS was not added to.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","223811"
"http://data.parliament.uk/resources/178654","Department for Work and Pensions","false","2015-02-23","<p>Performance indicators have been set for those aspects of child maintenance activity that are most critical to the objectives set out in the Government’s strategy on arrears published in January 2013, namely to prevent the build up of arrears in the first place and prioritise the recovery of arrears where this will benefit children today. We therefore have indicators, for example, on the clearance of cases, collections, the number of cases contributing towards current liability and the number of children benefiting. A simple indicator for the collection of arrears would not reflect the objectives of the strategy. Since 2010 we have collected almost £600 million in arrears.</p><p> </p><p>The recommendations are set out on pages 20 to 34 of the Advisory Panels 2011 Report “<em>Advisory Panel on Arrears of Child Maintenance”</em> which can be found at: <a href="http://webarchive.nationalarchives.gov.uk/20120716161734/http:/www.childmaintenance.org/en/pdf/advisory-panel-arrears-sep-11.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20120716161734/http:/www.childmaintenance.org/en/pdf/advisory-panel-arrears-sep-11.pdf</a></p><p> </p><p>In response to the report the Department published its Arrears and Compliance Strategy 2012 – 2017 – “Preparing for the future, tackling the past.” which can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/214338/cm-arrears-and-compliance-strategy-2012-2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/214338/cm-arrears-and-compliance-strategy-2012-2017.pdf</a></p><p> </p><p> </p><p>In December 2012, the Department introduced two sections of the Child Maintenance and Other Payments Act 2008; the ability to write off debt in prescribed scenarios and to accept part payment in full and final satisfaction.</p><p> </p><p>We have also trialled the use of the Australian Model of arrears classification, and are considering the results to inform future action.</p>",,"Lord Freud","HL4805 ; HL4806 ; HL4807","2015-02-23T16:37:53.623Z","http://data.parliament.uk/resources/178654/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-02-09","Children: Maintenance","2","House of Lords","To ask Her Majesty’s Government why no target or key performance indicators have been set for the collection of child maintenance arrears.","false","Biography information for Lord Kirkwood of Kirkhope",,"Lord Kirkwood of Kirkhope","HL4804"
"http://data.parliament.uk/resources/177931","Department for Work and Pensions","false","2015-02-10","<p>Where the Child Support Agency (CSA) identifies maladministration it is committed to addressing this through training, education, amending procedures and formal action with the individuals concerned.</p><p> </p><p>The CSA is also subject to scrutiny from a variety of external bodies including the Parliamentary &amp; Health Service Ombudsman, DWP Independent Case Examiner and National Audit Office. These bodies will follow up on their initial reports, to confirm that the maladministration has been put right.</p>","Thornbury and Yate","Steve Webb",,"2015-02-10T14:39:25.987Z","http://data.parliament.uk/resources/177931/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-02-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what systems are in place to ensure that a previous finding of maladministration against the Child Support Agency does not occur again under the same circumstances.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","223492"
"http://data.parliament.uk/resources/177932","Department for Work and Pensions","false","2015-02-10","<p /> <p>The Child Support Agency may consider a variation to the maintenance calculation on the ground of “lifestyle inconsistent with declared income” where evidence is provided that indicates a parent has a lifestyle which is inconsistent with the amount of income that has been used in the standard calculation.</p>","Thornbury and Yate","Steve Webb",,"2015-02-10T15:50:35.993Z","http://data.parliament.uk/resources/177932/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-02-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, under what conditions the Child Support Agency is obliged to consider an applicant's lifestyle rather than evidence of earned income and unearned income from relevant assets.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","223493"
"http://data.parliament.uk/resources/177933","Department for Work and Pensions","false","2015-02-10","<p /> <p>The table below details the number of decisions made by the Child Support Agency (CSA) which have been overturned by the First Tier Tribunal in the last three years and the latest position for 2014/2015:</p><p> </p><table><tbody><tr><td><p>2011/2012</p></td><td><p>2,751</p></td></tr><tr><td><p>2012/2013</p></td><td><p>2,610</p></td></tr><tr><td><p>2013/2014</p></td><td><p>2,241</p></td></tr><tr><td><p>2014/2015</p></td><td><p>823</p></td></tr></tbody></table><p> </p><p> </p><p>Information on CSA decisions overturned by the Upper Tribunal is not collected centrally and could only be obtained at disproportionate cost.</p><p> </p>","Thornbury and Yate","Steve Webb",,"2015-02-10T15:46:16.747Z","http://data.parliament.uk/resources/177933/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-02-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many individual decisions made by the Child Support Agency have been overturned by the First and Second Tier Tribunals in the last three years.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","223494"
"http://data.parliament.uk/resources/177614","Department for Work and Pensions","false","2015-02-09","<p /> <p>Paragraphs 101 to 108 of the CSA Case Closure, Introducing CMS Fees, Supporting Family Based Arrangements Impact Assessment give an estimate of the income expected to be raised through the introduction of fees. This Impact Assessment, published on 22 November 2013, is available at</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/259694/cm-case-closure-and-charges-regs-ia-final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/259694/cm-case-closure-and-charges-regs-ia-final.pdf</a></p><p> </p><p>No separate estimate for has been made for Scotland, England, Wales or Northern Ireland.</p><p> </p><p>Parents can avoid all fees and charges by making a family-based child maintenance arrangement, which they can be helped to achieve by contacting Child Maintenance Options. Where this is not possible, on-going collection and enforcement charges can be avoided by using ‘Direct Pay’.</p><p> </p>","Thornbury and Yate","Steve Webb",,"2015-02-09T14:41:30.173Z","http://data.parliament.uk/resources/177614/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-02-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department estimates it will raise in child maintenance service charges in (a) the UK, (b) Scotland, (c) England, (d) Wales and (e) Northern Ireland in each of the last three years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","223209"
"http://data.parliament.uk/resources/176597","Department for Work and Pensions","false","2015-02-03","<p /> <p>Experimental Official Statistics on the Child Maintenance Service have been published on a regular quarterly cycle since March 2014. The series of reports can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p><p> </p><p>The statistics remain in the early stages of development with new measures added when they are fully assured and meet Official Statistics standards.</p><p> </p><p>The next release is scheduled for the end of March 2015.</p>","Thornbury and Yate","Steve Webb",,"2015-02-03T11:39:04.133Z","http://data.parliament.uk/resources/176597/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-01-28","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 11 March 2014, Official Report, column 141W, on children: maintenance, what progress he has made on the development of statistics on compliance, collections and enforcement under the statutory child maintenance scheme; and when he will publish these statistics.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","222370"
"http://data.parliament.uk/resources/175164","Department for Work and Pensions","false","2015-01-26","<p>Development of a data warehouse capability is being implemented in stages, the first stage of this for CMS 2012 management information is expected for delivery later in 2015 with subsequent stages thereafter. In the meantime management information developed from relevant interim statistics have been released as Experimental Official Statistics and these will continue to be built on and assured.</p><p> </p><p> </p><p> </p>","Thornbury and Yate","Steve Webb",,"2015-01-26T15:10:01.98Z","http://data.parliament.uk/resources/175164/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-01-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the statement in his Department's strategy for the publication of information about the 2012 scheme administered by the Child Maintenence Service (CMS) that the strategic management information reporting capability of a new Data Warehouse would be available from 2014, what the latest timetable is for the managed process of the release of fully assured statistics on the performance of the CMS.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","221675"
"http://data.parliament.uk/resources/174261","Department for Work and Pensions","false","2015-01-21","<p /> <p>Up to and including 11 January 2015, 7,521 reminder letters have been sent to clients, giving one month’s notice of case closure.</p>","Thornbury and Yate","Steve Webb",,"2015-01-21T14:42:08.953Z","http://data.parliament.uk/resources/174261/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-01-16","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many letters giving one month's notice of case closure have been sent to Child Support Agency clients.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","221087"
"http://data.parliament.uk/resources/174262","Department for Work and Pensions","false","2015-01-21","<p /> <p>The table attached below shows the monthly distribution of first contact notice of closure letters, issued to parents six months prior to case closure. It also shows the cumulative totals that have been sent in each month since 30 June 2014, when the case closure process started with a low volume pathfinder approach before ramping to full volumes from September 2014.</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Notifications Issued in Month</p></td><td><p>Cumulative Number of Notifications Issued</p></td></tr><tr><td><p>July 2014</p></td><td><p>3,890</p></td><td><p>3,890</p></td></tr><tr><td><p>August 2014</p></td><td><p>19,092</p></td><td><p>22,982</p></td></tr><tr><td><p>September 2014</p></td><td><p>45,903</p></td><td><p>68,885</p></td></tr><tr><td><p>October 2014</p></td><td><p>55,193</p></td><td><p>124,078</p></td></tr><tr><td><p>November 2014</p></td><td><p>67,978</p></td><td><p>192,056</p></td></tr><tr><td><p>December 2014</p></td><td><p>50,508</p></td><td><p>242,564</p></td></tr></tbody></table>","Thornbury and Yate","Steve Webb",,"2015-01-21T14:33:51.997Z","http://data.parliament.uk/resources/174262/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-01-16","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many six months' notice warning letters of case closure have been sent to Child Support Agency customers in each month since 30 June 2014.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","221086"
