"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533570","Department for Culture, Media and Sport","false","2016-07-13","<p>The Government has implemented a basic broadband scheme to enable all premises to gain access to speeds of at least 2Mbps. This enables residents to gain access to every Government service available online. Funding for subsidised connections through the scheme is provided by Broadband Delivery UK (BDUK) as part of the government's superfast broadband programme. Consumers in eligible premises can access services from any of the suppliers who have been entered onto the scheme by BDUK.</p><p /> <p>In addition it is the Government's intention to implement a new broadband Universal Service Obligation. This will give people the legal right to request a broadband connection, no matter where they live, by the end of this Parliament. Our ambition is that this should initially be set at 10 Mbps.<br></p>","Wantage","Mr Edward Vaizey",,"2016-07-13T09:23:57.983Z","http://data.parliament.uk/resources/533570/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-07","Broadband: South Gloucestershire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will provide details of what additional (a) support and (b) resources his Department is providing to assist South Gloucestershire Council in meeting its universal broadband obligations.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","42165"
"http://data.parliament.uk/resources/533571","Department for Culture, Media and Sport","false","2016-07-12","<p>As previously stated in the House of Commons, Government is reviewing the situation and I hope to announce details of a review in due course.</p>","Chatham and Aylesford","Tracey Crouch",,"2016-07-12T15:01:21.163Z","http://data.parliament.uk/resources/533571/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-07","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when his Department plans to commence the Triennial Review of Sales and Prizes.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","42170"
"http://data.parliament.uk/resources/533572","Department for Culture, Media and Sport","false","2016-07-13","<p>Arts and culture has a hugely positive impact on people's lives and we are committed to broadening access to the arts across the whole country.</p><p> </p><p>Arts Council England are increasing the percentage of Lottery funding distributed outside London from 70 per cent to 75 per cent including over £30 million from their Ambition for Excellence fund that will be spent outside of the capital.</p><p> </p><p>Our Culture White Paper - the first strategy for the sector in more than 50 years - sets out how we will increase access across the country and ensure arts and culture are open to all.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2016-07-13T15:22:02.253Z","http://data.parliament.uk/resources/533572/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-07","Arts: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he plans to take to reduce disparities in spending on culture and the arts between London and cities in the North of England.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","42167"
"http://data.parliament.uk/resources/533646","Department for Culture, Media and Sport","false","2016-07-12","<p>Recommendation 17 of the International Olympic Committee's Agenda 2020 seeks to honour clean athletes by awarding an Olympic medal following a positive doping case. This involves organising formal medal ceremonies for medal-winners who receive their Olympic medal following the disqualification of a competitor.</p><p><br>Last month Australian athlete Jared Tallent was presented with an Olympic gold medal for the 50km walk at the London 2012 Games following the disqualification of a Russian athlete for a doping offence. We expect the same treatment for British athletes.</p>","Chatham and Aylesford","Tracey Crouch",,"2016-07-12T14:22:35.673Z","http://data.parliament.uk/resources/533646/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-07","Sports: Drugs","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will make representations to the International Olympic Committee on upgrading the medals of British athletes who were placed behind athletes found guilty of doping in competitions.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","42237"
"http://data.parliament.uk/resources/533647","Department for Culture, Media and Sport","false","2016-07-12","<p>As previously stated in the House of Commons, Government is reviewing the situation and I hope to announce details of a review in due course.</p>","Chatham and Aylesford","Tracey Crouch","42221 ; 42222","2016-07-12T15:46:44.297Z","http://data.parliament.uk/resources/533647/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-07","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress his Department has made on the Triennial Review of gaming machine stakes and prizes.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","42220"
"http://data.parliament.uk/resources/533648","Department for Culture, Media and Sport","false","2016-07-12","<p>As previously stated in the House of Commons, Government is reviewing the situation and I hope to announce details of a review in due course.</p>","Chatham and Aylesford","Tracey Crouch","42220 ; 42222","2016-07-12T15:46:44.347Z","http://data.parliament.uk/resources/533648/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-07","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the next Triennial Review of gaming machine stakes and prizes will address all such stakes and prizes.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","42221"
"http://data.parliament.uk/resources/533649","Department for Culture, Media and Sport","false","2016-07-12","<p>As previously stated in the House of Commons, Government is reviewing the situation and I hope to announce details of a review in due course.</p>","Chatham and Aylesford","Tracey Crouch","42220 ; 42221","2016-07-12T15:46:44.4Z","http://data.parliament.uk/resources/533649/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-07","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what further analysis is required to be undertaken by his Department before launching the next Triennial Review of gaming machine stakes and prizes.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","42222"
"http://data.parliament.uk/resources/532889","Department for Culture, Media and Sport","false","2016-07-11","<p>The Prime Minister has been clear that the negotiation for Britain's future relationship with Europe will need to begin under a new Prime Minister, and we have now got to look at all the detailed arrangements. In the meantime, Departments continue working to deliver the Government agenda.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2016-07-11T14:24:18.693Z","http://data.parliament.uk/resources/532889/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-05","Department for Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of which policy areas within his Department's remit will be affected by the outcome of the EU referendum.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41965"
"http://data.parliament.uk/resources/532435","Department for Culture, Media and Sport","false","2016-07-12","<p>The Department for Culture, Media and Sport do not, and have not in the last five years, paid any additional incentive for working overtime above the normal overtime payments.</p>","Wantage","Mr Edward Vaizey",,"2016-07-12T15:00:33.143Z","http://data.parliament.uk/resources/532435/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-04","Department for Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, (a) how much has been paid to officials of his Department as an additional incentive for working overtime on top of their normal overtime payments, (b) how much has been offered to any individual staff member for a one-off occurrence, (c) how many staff received such incentivised additional payments, (d) from which budgets such payments were made and (e) at which Ministerial or official level the business cases or payment approval for such payments was made in (i) each of the last five years and (ii) 2016 to date.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","41803"
"http://data.parliament.uk/resources/532436","Department for Culture, Media and Sport","false","2016-07-07","<p>Under the terms of the Framework Agreement between the ICO and the DCMS, the Information Commissioner has responsibility for determining the pay and conditions of their staff, including their Executive Team. In doing this, they are required to comply with overarching government pay guidance, including on pay restraint.</p><p>The July 2015 budget announced an average 1% pay award for public sector workforces from 2016/17. This is set out in Civil Service Pay Guidance, which is issued each year following negotiations with the Trade Unions.</p><p>Pay restraint is one of the many difficult choices the Government has had to make to put the public finances back on track and makes a significant contribution to protecting jobs and maintaining public services.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2016-07-07T14:39:43.39Z","http://data.parliament.uk/resources/532436/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-04","Information Commissioner's Office: Pay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether he has made representations to the Information Commissioner's Office management and directors on ensuring that terms of pay and conditions for staff of that office are being upheld and that wage increases are proportionate for all staff; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41767"
