"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732861","Department for Work and Pensions","false","2017-06-29","<p>The Government contribution and expenditure limit for the 2017/18 allocation for local authorities in England and Wales and details of the methodology used for the distribution of the four main areas of funding is outlined at the link below.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/595729/s3-2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/595729/s3-2017.pdf</a></p>","Gosport","Caroline Dinenage","2017-06-29T16:06:35.727Z","http://data.parliament.uk/resources/732861/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-27","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish the formula for the distribution of discretionary housing payment grant to local authorities.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","1344"
"http://data.parliament.uk/resources/732972","Department for Work and Pensions","false","2017-06-29","<p>Further to our answer dated 10 March 2017 to Question 66119 we have been working to progress our analysis of the consultation responses. We are now finalising our response which will be published shortly.</p>","Gosport","Caroline Dinenage","2017-06-29T16:11:15.3Z","http://data.parliament.uk/resources/732972/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-27","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 10 March 2017 to Question 66119, on children: maintenance, when he plans to publish his Department's response to the 2016 consultation on child maintenance deduction orders against joint accounts; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","1360"
"http://data.parliament.uk/resources/733153","Department for Work and Pensions","false","2017-06-29","<p>We have no record of any Departmental IT failures for Personal Independence Payment in the last 12 months that have resulted in assessment decision notifications not being issued to claimants.</p>","Portsmouth North","Penny Mordaunt","2017-06-29T15:57:53.83Z","http://data.parliament.uk/resources/733153/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-27","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were not notified of the outcome of a personal independence payment assessment or a change in the level of their awards owing to recent IT faults; and what steps have been taken to prevent recurrence of those faults.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","1362"
"http://data.parliament.uk/resources/732532","Department for Work and Pensions","false","2017-06-29","<p>The Criteria can be found at 1.4.1 and 3.8.2.2 of the Work Capability Assessment Handbook available here:</p><p><a href="https://www.gov.uk/government/publications/work-capability-assessment-handbook-for-healthcare-professionals" target="_blank">https://www.gov.uk/government/publications/work-capability-assessment-handbook-for-healthcare-professionals</a>.</p><p> </p><p>More detailed advice for healthcare professionals is contained in the Filework Guidelines.</p>","Portsmouth North","Penny Mordaunt","2017-06-29T15:52:50.927Z","http://data.parliament.uk/resources/732532/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-26","Employment and Support Allowance: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria his Department uses to select employment and support allowance claimants for medical examination.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1067"
"http://data.parliament.uk/resources/732560","Department for Exiting the European Union","false","2017-06-29","<p>In the Government White Paper on the Repeal Bill [‘Legislating for the United Kingdom’s withdrawal from the European Union’], published on 30 March 2017, we estimated around 800 - 1,000 EU-exit related Statutory Instruments will be required. This figure still reflects current expectations and remains subject to policy decisions, further work on how we bring forward the secondary legislation, and on the outcome of negotiations.</p>","Wycombe","Mr Steve Baker","2017-06-29T15:57:01.53Z","http://data.parliament.uk/resources/732560/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-06-26","Statutory Instruments","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent estimate he has made of the number of Statutory Instruments that will be required to support the UK leaving the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1164"
"http://data.parliament.uk/resources/732604","HM Treasury","false","2017-06-29","<p>We recognise that the exception is a difficult and sensitive issue, and have therefore set up procedures that are mindful of the sensitivities involved. We continue to monitor this exception carefully to ensure that it is working as intended. The policy started on 6 April 2017 and sufficient quality assured data is not availble at this stage.</p>","South West Norfolk","Elizabeth Truss","2017-06-29T16:39:14.147Z","http://data.parliament.uk/resources/732604/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-26","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many women have claimed an exemption to the two-child limit on tax credits for a child born as a result of non-consensual conception since the introduction of that limit and that exemption.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","1107"
"http://data.parliament.uk/resources/732612","Home Office","false","2017-06-29","<p>On the 22 June, the Home Secretary announced an additional £1 million of funding for places of worship who are vulnerable to attack.</p><p>The new scheme will not require the applicant to demonstrate that they have been subject to a hate crime attack within the last two years. Full details of the criteria for the scheme and how to apply will be published on GOV.UK in the near future.</p><p> </p><p> </p>","Truro and Falmouth","Sarah Newton","2017-06-29T16:17:32.707Z","http://data.parliament.uk/resources/732612/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-06-26","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her oral contribution of 22 June 2017, Official Report, column 211, on terror attacks, whether (a) the requirement for a hate crime to have occurred within two years before a place of worship can apply for security funding has been removed and (b) any new requirements for such applications have been put in place; and when she plans to publish updated application information.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","1114"
"http://data.parliament.uk/resources/732631","Foreign and Commonwealth Office","false","2017-06-29","<p>The former Minister of State for Foreign and Commonwealth Affairs, the Rt Hon. Baroness Anelay of St Johns met representatives from the Chagos Refugees Group on 15 September. FCO officials continue to regularly meet members of the Chagossian community in the UK and overseas. Lord Ahmad of Wimbledon holds the lead responsibility for British Indian Ocean Territory and looks forward to meeting with Chagossian representatives in the near future.</p>","Rutland and Melton","Sir Alan Duncan","2017-06-29T15:58:49.79Z","http://data.parliament.uk/resources/732631/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he or a Minister of his Department intends to meet representatives from the Chagos community to discuss (a) their campaign to return to and (b) the vote in the UN on the legal status of the Chagos Islands.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1042"
"http://data.parliament.uk/resources/732642","Department for Work and Pensions","false","2017-06-29","<p>Currently, Local Housing Allowance rates are frozen for 4 years from April 2016. In practice, this means that they either remain at the April 2015 rate or are set at the 30<sup>th</sup> percentile of local rents if this is lower. There is however, Targeted Affordability Funding available and we have used this in 2017/18 to increase 48 LHA rates by 3 per cent in areas with high rental costs. Further funding will be available for this purpose in 2018/19 and 2019/20<strong>. </strong></p>","Gosport","Caroline Dinenage","2017-06-29T16:01:04.523Z","http://data.parliament.uk/resources/732642/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-26","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 82 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016, if he will make an assessment of the potential merits of the recommendation to uprate local housing allowance in line with local market rents.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1084"
"http://data.parliament.uk/resources/732652","Department for Work and Pensions","false","2017-06-29","<p>The Welfare Reform and Work Act 2016 has frozen the majority of working-age benefits for four tax years, from 2016-17 to 2019-20. These benefit rates will therefore remain the same.</p>","Gosport","Caroline Dinenage","2017-06-29T16:04:08.617Z","http://data.parliament.uk/resources/732652/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-26","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will end the freeze on working-age benefits.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1181"
