"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130880","Treasury","false","2019-06-13","<p>The Financial Conduct Authority (FCA) introduced rules in 2015 to require contract-based pension providers to set up independent governance committees (IGCs) to address poor consumer outcomes.</p><p>IGCs have a duty to scrutinise the value for money of the provider’s workplace personal pension schemes, taking into account transaction costs, raising concerns and making recommendations to the provider’s board as appropriate. IGCs have a duty to assess whether all the investment choices available, including default options, are suitable for the interests of consumers.</p><p>In 2016, the FCA reviewed IGCs and found that they were “generally effective” in influencing and advancing cost reductions for members. The review also found that the Independent Project Board’s work in auditing high legacy charges and implementing IGCs had been successful. As a result, a substantial majority of consumers received improved outcomes regarding costs and charges, with 1m consumers receiving reduced costs and charges.</p><p>The FCA has announced that it will undertake a further review of IGCs in 2019/20.</p>","Salisbury","John Glen","262256 ; 262257","2019-06-13T13:34:39.917Z","http://data.parliament.uk/resources/1130880/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that (a) investment choices available to workplace pension customers are regularly reviewed by Independent Governance Committees and (b) those investment choices are aligned with the interests of customers.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","262255"
"http://data.parliament.uk/resources/1130881","Treasury","false","2019-06-13","<p>The Financial Conduct Authority (FCA) introduced rules in 2015 to require contract-based pension providers to set up independent governance committees (IGCs) to address poor consumer outcomes.</p><p>IGCs have a duty to scrutinise the value for money of the provider’s workplace personal pension schemes, taking into account transaction costs, raising concerns and making recommendations to the provider’s board as appropriate. IGCs have a duty to assess whether all the investment choices available, including default options, are suitable for the interests of consumers.</p><p>In 2016, the FCA reviewed IGCs and found that they were “generally effective” in influencing and advancing cost reductions for members. The review also found that the Independent Project Board’s work in auditing high legacy charges and implementing IGCs had been successful. As a result, a substantial majority of consumers received improved outcomes regarding costs and charges, with 1m consumers receiving reduced costs and charges.</p><p>The FCA has announced that it will undertake a further review of IGCs in 2019/20.</p>","Salisbury","John Glen","262255 ; 262257","2019-06-13T13:34:39.963Z","http://data.parliament.uk/resources/1130881/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy that Independent Governance Committees attached to contract-based workplace pensions have a duty to monitor the suitability of the retail fund choices available to scheme members.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","262256"
"http://data.parliament.uk/resources/1130882","Treasury","false","2019-06-13","<p>The Financial Conduct Authority (FCA) introduced rules in 2015 to require contract-based pension providers to set up independent governance committees (IGCs) to address poor consumer outcomes.</p><p>IGCs have a duty to scrutinise the value for money of the provider’s workplace personal pension schemes, taking into account transaction costs, raising concerns and making recommendations to the provider’s board as appropriate. IGCs have a duty to assess whether all the investment choices available, including default options, are suitable for the interests of consumers.</p><p>In 2016, the FCA reviewed IGCs and found that they were “generally effective” in influencing and advancing cost reductions for members. The review also found that the Independent Project Board’s work in auditing high legacy charges and implementing IGCs had been successful. As a result, a substantial majority of consumers received improved outcomes regarding costs and charges, with 1m consumers receiving reduced costs and charges.</p><p>The FCA has announced that it will undertake a further review of IGCs in 2019/20.</p>","Salisbury","John Glen","262255 ; 262256","2019-06-13T13:34:40.01Z","http://data.parliament.uk/resources/1130882/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the adequacy of scrutiny by Independent Governance Committees of the retail funds offered within workplace pensions products.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","262257"
"http://data.parliament.uk/resources/1130883","Treasury","false","2019-06-13","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the Member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen",,"2019-06-13T13:30:26.157Z","http://data.parliament.uk/resources/1130883/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will make an assessment of the potential conflict of interests in the business model of vertically integrated companies offering retail investment platforms, asset management and workplace pensions products.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","262258"
"http://data.parliament.uk/resources/1130980","Treasury","false","2019-06-13","<p>The information requested is not available from HMRC’s statistical source (Survey of Personal Incomes) due to an insufficient sample size for this group of taxpayers, and could be provided only at disproportionate cost from administrative databases.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-13T14:50:26.397Z","http://data.parliament.uk/resources/1130980/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-10","Personal Income: Kingston upon Hull North","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in Hull North have annual incomes of £80,000 or more.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","262305"
"http://data.parliament.uk/resources/1131004","Treasury","false","2019-06-13","<p>The Government is determined that all insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority’s (FCA) rules.</p><p> </p><p>The FCA has placed access and vulnerability at the core of the its Mission and Business Plan. For example, it is currently exploring options for signposting consumers with pre-existing and historic medical conditions, such as mental health conditions, to specialist travel insurance providers so that these consumers are better able to access suitable insurance.</p>","Salisbury","John Glen",,"2019-06-13T13:27:04.977Z","http://data.parliament.uk/resources/1131004/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that insurance companies do not unfairly discriminate against consumers with (a) historical and (b) current mental health conditions.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","262447"
"http://data.parliament.uk/resources/1131006","Treasury","false","2019-06-13","<p>The Government confirmed in Finance (No. 2) Act 2017 that the first £30,000 of all termination payments remain exempt from income tax. The UK has one of the most generous tax exemptions for termination payments in the OECD, and around 80% of the termination awards made each year will remain completely free from income tax.</p><p>HM Revenue and Customs does not have the data available to make an estimate on the cost of reducing tax from redundancy payments for Ford, Bridgend.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","262302","2019-06-13T14:50:17.153Z","http://data.parliament.uk/resources/1131006/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-10","Ford Motor Company: Bridgend","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to issue a waiver for the tax due on redundancy payments to be received by Ford Bridgend workers.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","262300"
"http://data.parliament.uk/resources/1131009","Treasury","false","2019-06-13","<p>The Government confirmed in Finance (No. 2) Act 2017 that the first £30,000 of all termination payments remain exempt from income tax. The UK has one of the most generous tax exemptions for termination payments in the OECD, and around 80% of the termination awards made each year will remain completely free from income tax.</p><p>HM Revenue and Customs does not have the data available to make an estimate on the cost of reducing tax from redundancy payments for Ford, Bridgend.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","262300","2019-06-13T14:50:17.2Z","http://data.parliament.uk/resources/1131009/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-10","Ford Motor Company: Bridgend","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the value of reducing tax deductions from redundancy payments to workers at Ford Bridgend;  and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","262302"
"http://data.parliament.uk/resources/1131016","Treasury","false","2019-06-13","<p>The Government works closely with the Financial Conduct Authority (FCA), the independent financial services regulator, to ensure that the market for pensions advice works well, competitively and fairly, especially as consumers now have a wider variety of choice, with the onset of pension freedoms.</p><p>In 2017, the FCA published the results from its Assessing Suitability Review (ASR I) which looked at pension and investment advice delivered during 2015. The review showed that generally financial advice was suitable in 93.1% of cases, across a statistically representative sample of the entire market. The FCA are undertaking further work looking at the market for pensions transfer advice.</p><p>In August 2015 HM Treasury and the FCA launched the Financial Advice Market Review (FAMR) and have since then implemented its recommendations to ensure the financial advice market works better for consumers. The government and FCA are conducting a review of FAMR throughout 2019.</p><p>The Government is also committed to ensuring that people have access to free-to-access financial guidance and information on the options available to them when accessing their Defined Contribution pension, which is why PensionWise, now part of the Money and Pensions Service (MAPS), was set up in 2015.</p>","Salisbury","John Glen",,"2019-06-13T13:25:01.897Z","http://data.parliament.uk/resources/1131016/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Pension Funds: Consumer Information","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment she has made of the adequacy of advice given to retirees accessing their pension funds for the first time.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","262271"
"http://data.parliament.uk/resources/1131061","Treasury","false","2019-06-13","<p>I have regular discussions with the Home Secretary and the Communities Secretary about their budgets, including the impact of any government policy that may affect local authority finances.</p><p> </p><p>We need to make sure our immigration system is fair, while also protecting the taxpayer. There are already exemptions to the ‘no recourse to public funds’ condition for those in genuine need, such as those facing destitution or to protect the welfare of a child. I would expect the relevant departments to raise any issues at the Spending Review, where we can consider how we fund our priorities across government.</p><p> </p><p>Local Government Core Spending Power is increasing in real terms this year. We have provided an additional £650m for social care in 2019-20.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-13T07:25:06.663Z","http://data.parliament.uk/resources/1131061/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-10","Local Government Services: Migrants","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the No Recourse to Public Funds condition on local authority budgets by local authority area.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","262363"
