"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57547","Ministry of Justice","false","2014-06-18","<p /> <p /> <p>A life sentence is mandatory on conviction for murder and a whole life order starting point applies to a murder by an offender previously convicted of murder. Discretionary life sentences or long determinate sentences are available for other very serious offences. This Government has introduced an automatic life sentence for a second very serious violent or sexual offence.</p><p> </p><p>The Ministry of Justice (MoJ) holds information on those persons convicted of homicide offences having previously been convicted of a homicide offence. However, the MOJ does not hold information centrally on the number of homicide victims associated with these crimes.</p><p> </p><p>The table shows the number of offenders with previous convictions for homicide by offenders convicted of homicide in each year from 2001 to 2013. Homicide includes among others, the offences of murder, manslaughter, infanticide, corporate manslaughter and causing death by dangerous and careless driving. See footnote 3 for all types of homicides.</p><p /> <p /> <p>The MoJ's extract of the Police National Computer only holds the complete criminal records of offenders who have been sentenced or cautioned since the beginning of 2000, Therefore it is not possible to provide criminal history time series information all the way back to 1984.</p><p> </p><p>The figures given in the table have been drawn from the extract of Police National Computer (PNC) data held by the Ministry of Justice. As with any large scale recording system the PNC is subject to possible errors with data entry and processing. The figures are provisional and subject to change as more information is recorded by the police.</p><p> </p>",,"Lord Faulks",,"2014-06-18T18:37:22.1006424Z","http://data.parliament.uk/resources/57547/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/57547/answer","HL20_Table 1.doc","No of offenders with previous convictions","54","Justice","Justice","2014-06-04","Homicide","2","House of Lords","To ask Her Majesty's Government how many people have been killed in the United Kingdom since 1984 by persons previously convicted of homicide.","false","Biography information for Lord Tebbit",,"Lord Tebbit","HL20"
"http://data.parliament.uk/resources/57560","Ministry of Justice","false","2014-06-18","<p /> <p /> <p>If the RSPCA are investigating an allegation of animal cruelty and the owners do not cooperate or refuse entry to their property, the RSPCA would normally call upon the assistance of the police. The RSPCA has no special powers for entry or search and seizure – these powers lie with police constables and some local authority officers.</p><p> </p><p>As such they would be subject to the law as any member of the public would be.</p>",,"Lord Faulks",,"2014-06-18T16:57:16.1114933Z","http://data.parliament.uk/resources/57560/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/57560/answer",,,"54","Justice","Justice","2014-06-04","RSPCA","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord de Mauley on 11 March (WA 374), what offence would be committed by an RSPCA inspector making entry, or attempting to make entry, to private property of a private home without the permission of the owner.","false","Biography information for Lord Donoughue",,"Lord Donoughue","HL33"
"http://data.parliament.uk/resources/57564","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>Racially and religiously aggravated offences have no place in our society. Parliament has provided the courts with the necessary powers to deal effectively with those who are convicted of these serious offences. The court must make a football banning order where an offender has been convicted of a relevant offence and it is satisfied that there are reasonable grounds to believe that making a banning order would help prevent violence or disorder at, or in connection with, any regulated football matches. If the court is not so satisfied, it must state that fact and give reasons in open court. The prosecution has a right of appeal against a failure by the court to make a banning order.</p><p> </p><p>Relevant offences for these purposes include chanting of an indecent or racialist nature at a designated football match, and specified offences under the Public Order Act 1986 committed during a period relevant to a football match, which covers the period beginning two hours before the match and ending one hour after the match, at any premises while the offender was at, or entering or leaving or trying to enter or leave, the premises.</p><p> </p><p>We are not aware of any evidence to suggest that the magistracy are reluctant to make football banning orders, and decisions of the magistrates are made with the assistance of legal advisers who refer to current sentencing guidelines.</p>",,"Lord Faulks",,"2014-06-24T13:28:13.3572064Z","http://data.parliament.uk/resources/57564/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/57564/answer",,,"54","Justice","Justice","2014-06-04","Football Banning Orders","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adequacy and effectiveness of sentencing in cases where football fans have been found guilty of racially or religiously aggravated public order offences; and whether they will consider providing advice to the magistracy in response to any evidence revealing that magistrates are reluctant to issue football banning orders in such cases.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL37"
"http://data.parliament.uk/resources/57566","Ministry of Justice","false","2014-06-18","<p /> <p /> <p>The Government has not itself made any assessment of the level of support for a change in the law on assisted dying.</p>",,"Lord Faulks",,"2014-06-18T17:09:31.9383608Z","http://data.parliament.uk/resources/57566/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/57566/answer",,,"54","Justice","Justice","2014-06-04","Euthanasia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the level of support for a change in the law on assisted dying for people with a terminal illness.","false","Biography information for Baroness Meacher",,"Baroness Meacher","HL39"
"http://data.parliament.uk/resources/57637","Ministry of Justice","false","2014-06-16","<p>The Ministry of Justice provides a core grant of £38m to Victim Support of which £12m is used to fund the provision of emotional and practical support for witnesses at criminal courts who wish to receive this service.</p><p> </p><p>The Ministry of Justice does not routinely collect data on how this funding is distributed by Victim Support.</p><p> </p>","Ashford","Damian Green",,"2014-06-16T10:03:26.8542687Z","http://data.parliament.uk/resources/57637/answer","Biography information for Damian Green","http://data.parliament.uk/resources/57637/answer",,,"54","Justice","Justice","2014-06-04","Victim Support Schemes: North Yorkshire","1","House of Commons","To ask the Secretary of State for Justice, how much core grant was provided to fund Victim Support services in the (a) Crown Court Witness Service and (b) Magistrates' Court Witness Service in North Yorkshire in each year since 2004-05.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198526"
"http://data.parliament.uk/resources/57638","Ministry of Justice","false","2014-06-10","<p /> <p /> <p>The amount spent on (a) civil and (b) criminal legal aid in (i) cash (i.e. net of operating receipts) and (ii) real terms in each of the last 20 years was provided by way of a written response on 18 June 2013 to the hon. Member for York Central's Parliamentary Question 160682.</p><p> </p><p>The Legal Aid Agency does not record the number of people who receive legal aid. Instead it records the number of ‘acts of assistance'. One individual may receive a number of separate acts of assistance, and one act of assistance can help more than one person. As the categorisation of legal aid has changed over the last 20 years, acts of assistance relating to representation in court cannot be accurately compared over time. The total acts of assistance relating to civil and criminal cases from 1995 onwards were provided by way of a written response on 18 June 2013 to the hon. Member for York Central's Parliamentary Question 160683.</p><p> </p><p>With regard to the breakdowns requested for England and York, to extract the information requested from the Legal Aid Agency's IT Systems would incur disproportionate cost.<br></p>","North West Cambridgeshire","Mr Shailesh Vara","198528","2014-06-10T12:10:17.8710687Z","http://data.parliament.uk/resources/57638/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/57638/answer",,,"54","Justice","Justice","2014-06-04","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how much has been spent on (a) civil and (b) criminal legal aid in (i) cash and (ii) real terms in (A) England and (B) York in each year since 1995.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198527"
"http://data.parliament.uk/resources/57639","Ministry of Justice","false","2014-06-10","<p /> <p /> <p>The amount spent on (a) civil and (b) criminal legal aid in (i) cash (i.e. net of operating receipts) and (ii) real terms in each of the last 20 years was provided by way of a written response on 18 June 2013 to the hon. Member for York Central's Parliamentary Question 160682.</p><p> </p><p>The Legal Aid Agency does not record the number of people who receive legal aid. Instead it records the number of ‘acts of assistance'. One individual may receive a number of separate acts of assistance, and one act of assistance can help more than one person. As the categorisation of legal aid has changed over the last 20 years, acts of assistance relating to representation in court cannot be accurately compared over time. The total acts of assistance relating to civil and criminal cases from 1995 onwards were provided by way of a written response on 18 June 2013 to the hon. Member for York Central's Parliamentary Question 160683.</p><p> </p><p>With regard to the breakdowns requested for England and York, to extract the information requested from the Legal Aid Agency's IT Systems would incur disproportionate cost.<br></p>","North West Cambridgeshire","Mr Shailesh Vara","198527","2014-06-10T12:10:17.9491908Z","http://data.parliament.uk/resources/57639/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/57639/answer",,,"54","Justice","Justice","2014-06-04","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people with cases before (a) civil and (b) criminal courts received legal aid in (i) England and (ii) York in each year since 1995.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198528"
"http://data.parliament.uk/resources/57640","Ministry of Justice","false","2014-06-12","<p /> <p /> <p>The Ministry of Justice does not routinely collect this data. Victim Support has provided the data based on available information.</p><p>As part of its Grant in Aid to Victim Support, the Ministry of Justice requires the provision of a court based witness service.</p><p>Victim Support has provided the following figures for 2009/10-2013/14 showing the number of people supported:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>York Crown Court</strong></p></td><td><p><strong>York</strong><strong> Magistrates' Court</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>717</p></td><td><p>606</p></td></tr><tr><td><p>2010/11</p></td><td><p>701</p></td><td><p>405</p></td></tr><tr><td><p>2011/12</p></td><td><p>612</p></td><td><p>368</p></td></tr><tr><td><p>2012/13</p></td><td><p>557</p></td><td><p>333</p></td></tr><tr><td><p>2013/14</p></td><td><p>547</p></td><td><p>870</p></td></tr></tbody></table><p> </p><p>Whilst crime rates continue to fall, Victim Support continues to support all witnesses who wish to receive support when attending court.</p><p> </p>","Ashford","Damian Green",,"2014-06-12T09:25:46.3477582Z","http://data.parliament.uk/resources/57640/answer","Biography information for Damian Green","http://data.parliament.uk/resources/57640/answer",,,"54","Justice","Justice","2014-06-04","Victim Support Schemes: York","1","House of Commons","To ask the Secretary of State for Justice, how many victims of crime and witnesses were supported by the Witness Service at (a) York Crown Court and (b) York Magistrages' Court in each year since 2004-05.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198529"
"http://data.parliament.uk/resources/57641","Ministry of Justice","false","2014-06-11","<p /> <p /> <p>Sentencing is entirely a matter for the courts, taking account of all the circumstances of each case.</p><p> </p><p>Since 2010, crime has continued to fall and fewer individuals are entering the criminal justice system for the first time. Defendants are now more likely to be convicted for committing crime and sent to prison for longer than they were a decade ago. In addition, criminals convicted since 2010 are more likely to receive an immediate custodial sentence, both overall and for a first time offence.</p><p> </p><p>The number of offenders given a custodial sentence at (a) York Magistrates' Court and (b) York Crown Court each year from 2008 to 2013 can be viewed in the table.</p><p> </p><p><strong>The number of persons sentenced to custodial sentenced to a custodial sentence at York Magistrate's courts<sup>(1)</sup> and York Crown court<sup>(2) </sup>from 2008 to 2013<sup>(3)(4) </sup></strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Magistrates' courts</p></td><td><p>Crown court</p></td></tr><tr><td><p>2008</p></td><td><p>188</p></td><td><p>351</p></td></tr><tr><td><p>2009</p></td><td><p>249</p></td><td><p>440</p></td></tr><tr><td><p>2010</p></td><td><p>259</p></td><td><p>372</p></td></tr><tr><td><p>2011</p></td><td><p>255</p></td><td><p>441</p></td></tr><tr><td><p>2012</p></td><td><p>257</p></td><td><p>360</p></td></tr><tr><td><p>2013</p></td><td><p>211</p></td><td><p>335</p></td></tr><tr><td colspan="3"><p>(1) Includes Magistrates' courts falling with the York and Selby Local Justice Area (LJA). As of 1st January 2012 Selby LJA and York LJA merged to into York and Selby LJA</p></td></tr><tr><td colspan="3"><p> </p></td></tr><tr><td colspan="3"><p>(2) Figures specific to York Crown Court</p></td></tr><tr><td colspan="3"><p> </p></td></tr><tr><td colspan="3"><p>(3) The statistics relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences the principal offence is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p></td></tr><tr><td colspan="3"><p> </p></td></tr><tr><td colspan="3"><p>(4) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p></td></tr><tr><td colspan="3"><p> </p></td></tr><tr><td colspan="3"><p>Source: Justice Statistics Analytical Services - Ministry of Justice.</p></td></tr><tr><td colspan="3"><p>PQ 198530</p></td></tr></tbody></table><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-06-11T16:52:32.6822991Z","http://data.parliament.uk/resources/57641/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/57641/answer",,,"54","Justice","Justice","2014-06-04","Prison Sentences: York","1","House of Commons","To ask the Secretary of State for Justice, how many custodial sentences were handed down at (a) York Magristrates' Court and (b) York Crown Court in each year since 2008.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198530"
"http://data.parliament.uk/resources/57676","Ministry of Justice","false","2014-06-11","<p /> <p /> <p>The Legal Aid Agency (LAA) cannot separately identify legal aid cases against the Department for Work and Pensions, the Ministry of Defence and the Home Office. Opponents are not systematically recorded against Legal Aid cases.</p><p> </p><p>The net payments to Public Interest Lawyers over the past ten tears were:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Net Payments</strong></p></td></tr><tr><td><p>FY2003-2004</p></td><td><p>£139,620.72</p></td></tr><tr><td><p>FY2004-2005</p></td><td><p>£158,282.52</p></td></tr><tr><td><p>FY2005-2006</p></td><td><p>£251,844.27</p></td></tr><tr><td><p>FY2006-2007</p></td><td><p>£299,667.99</p></td></tr><tr><td><p>FY2007-2008</p></td><td><p>£577,263.60</p></td></tr><tr><td><p>FY2008-2009</p></td><td><p>£628,527.75</p></td></tr><tr><td><p>FY2009-2010</p></td><td><p>£267,433.88</p></td></tr><tr><td><p>FY2010-2011</p></td><td><p>£439,268.02</p></td></tr><tr><td><p>FY2011-2012</p></td><td><p>£331,238.85</p></td></tr><tr><td><p>FY2012-2013</p></td><td><p>£50,633.27</p></td></tr></tbody></table><p> </p><p>These payments cover all work undertaken by the firm under legal aid. The payments made will be offset by recoupment on successful cases where the opponent has paid the costs.</p>","North West Cambridgeshire","Mr Shailesh Vara","198670 ; 198671 ; 198672 ; 198673 ; 198674","2014-06-11T08:49:03.5488258Z","http://data.parliament.uk/resources/57676/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/57676/answer",,,"54","Justice","Justice","2014-06-04","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how much public interest lawyers have received in legal aid for cases against the Department for Work and Pensions in each of the last 10 years.","false","Biography information for Mr Michael McCann","East Kilbride, Strathaven and Lesmahagow","Mr Michael McCann","198669"
