"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010541","Foreign and Commonwealth Office","false","2018-11-28","<p>​We are working with our international partners to ensure that all existing UN Security Council measures in respect of DPRK are fully implemented. In addition, the UN Panel of Experts is mandated to gather, examine and analyse information provided by States on their implementation of the measures, as well as information on incidents of non-compliance. A number of individuals, entities and vessels have been designated at the UN for activities which are prohibited by relevant Security Council resolutions or the evasion of sanctions.</p>","Cities of London and Westminster","Mark Field","2018-11-28T13:44:41.657Z","http://data.parliament.uk/resources/1010541/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","North Korea: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made an assessment of the potential effect of the imposition of secondary sanctions against governments that fail to comply with UN sanctions against North Korea.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","193420"
"http://data.parliament.uk/resources/1010154","Foreign and Commonwealth Office","false","2018-11-27","<p>The implementation of the 2014 London Conference Declaration has been led by the Department for Environment, Food and Rural Affairs. The Foreign and Commonwealth Office has supported this work both financially and through our overseas network of posts which is working with international organisations, governments, NGOs and businesses across the globe to combat Illegal Wildlife Trade (IWT).</p><p>Between 2014 and 2021 Her Majesty's Government will be investing over £36 million on action to tackle IWT. Significant progress has been made, and since 2014 the UK has:</p><p>- Funded 61 projects through the IWT Challenge Fund, including: training border force agents and prosecutors; campaigning to reduce demand in key markets; supporting legislative reform and helping communities to manage and benefit from their wildlife. It also funds projects tackling corruption.</p><p>- Provided British Army personnel to train park rangers in key African states.</p><p>- Supported INTERPOL's work on intercepting shipments of ivory, rhino horn and other illegal wildlife products and the International Consortium for Combatting Wildlife Crime in assisting Governments to strengthen their criminal justice systems and enhance enforcement capabilities.</p><p>- successfully lobbied to increase the Global Wildlife Programme from $131m to $168m</p><p>- Worked with UN, G20 and EU partners - as well as NGOs, business and law enforcement experts - to build a global coalition against IWT.</p><p>A raft of new measures were announced at the London 2018 conference which build on the commitments being implemented following the IWT conferences in London in 2014, Kasane in 2015 and Hanoi in 2016. 57 countries have adopted the London 2018 Declaration, with more expected to sign. We will continue to work with our international partners to make further progress on the commitments pledged at all the IWT conferences.</p>","Cities of London and Westminster","Mark Field","2018-11-27T14:39:13.643Z","http://data.parliament.uk/resources/1010154/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the declaration from the recent London Conference on the Illegal Wildlife Trade, what progress his Department has made on implementing the declaration of the previous such conference in 2014.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192755"
"http://data.parliament.uk/resources/1010155","Foreign and Commonwealth Office","false","2018-11-27","<p>​The United States' military action in Syria is a part of the Global Coalition against Daesh, of which the UK is also a key member. The Coalition's objective in Syria is securing the defeat of Daesh. We welcome the United States' continued commitment to a peaceful solution of the Syrian conflict consistent with UN Security Council resolution 2254.</p>","North East Bedfordshire","Alistair Burt","2018-11-27T17:56:16.807Z","http://data.parliament.uk/resources/1010155/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the implications are for his Department's policy of the US Government's recently stated policy to remain committed to military intervention in Syria as long as Iranian forces retain a presence in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192958"
"http://data.parliament.uk/resources/1010156","Foreign and Commonwealth Office","false","2018-11-27","<p>We are aware that talks were held between the representatives of the Syrian Democratic Council and the Syrian regime in summer 2018. These talks do not appear to have achieved significant progress.</p>","North East Bedfordshire","Alistair Burt","2018-11-27T17:57:09.453Z","http://data.parliament.uk/resources/1010156/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Syria: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of progress on negotiations between the Syrian Democratic Council and the Government of Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192756"
"http://data.parliament.uk/resources/1010157","Foreign and Commonwealth Office","false","2018-11-27","<p>​Her Majesty's Government is aware of a recent report<strong>s</strong> by the Moroccan Association of Human Rights and others. Worldwide, we continue to emphasise the importance of respecting the human rights of migrants and we will raise concerns with the Moroccan authorities when appropriate. We continue to work alongside European partners to tackle the shared challenge of illegal migration, including efforts to deter people from making perilous journeys, providing humanitarian assistance to vulnerable migrants and targeting the people smugglers and traffickers who exploit their desperation.</p>","North East Bedfordshire","Alistair Burt","2018-11-27T17:55:43.127Z","http://data.parliament.uk/resources/1010157/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Morocco: Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of recent reports by the Moroccan Association of Human Rights of a recent increase in attacks against sub-Saharan African migrants in Morocco.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192757"
"http://data.parliament.uk/resources/1010158","Foreign and Commonwealth Office","false","2018-11-26","<p>The United Nations has estimated that nearly 400,000 people have crossed from Angola into the Democratic Republic of Congo since the beginning of October following an expulsion order by the Government of Angola targeting irregular migrants. The UK is extremely concerned by reports of serious human rights violations by security forces on both sides of the border. We are in close contact with the UN and UNHCR in Angola, who most recently raised the concerns of the international community regarding the alleged human rights violations and the resulting humanitarian situation in the Democratic Republic of Congo with the Ministry of Foreign Affairs of Angola on 14 November.</p>","West Worcestershire","Harriett Baldwin","2018-11-26T16:20:58.473Z","http://data.parliament.uk/resources/1010158/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Democratic Republic of Congo: Deportation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Angolan counterpart on the expulsion of Congolese nationals from that country since 25 September 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192758"
"http://data.parliament.uk/resources/1010159","Foreign and Commonwealth Office","false","2018-11-26","<p>​The United Nations has estimated that nearly 400,000 people have crossed from Angola into the Democratic Republic of Congo since the beginning of October following an expulsion order by the Government of Angola targeting irregular migrants. The UK is extremely concerned by reports of serious human rights violations by security forces on both sides of the border. We are in close contact with the UN and UNHCR in Angola, who most recently raised the concerns of the international community regarding the alleged human rights violations and the resulting humanitarian situation in the Democratic Republic of Congo with the Ministry of Foreign Affairs of Angola on 14 November.</p>","West Worcestershire","Harriett Baldwin","2018-11-26T16:22:13.677Z","http://data.parliament.uk/resources/1010159/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Democratic Republic of Congo: Deportation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the number of Congolese nationals expelled from Angola by the Government of that country since 25 September 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192759"
"http://data.parliament.uk/resources/1010160","Foreign and Commonwealth Office","false","2018-11-26","<p>The United Nations has estimated that nearly 400,000 people have crossed from Angola into the Democratic Republic of Congo since the beginning of October following an expulsion order by the Government of Angola targeting irregular migrants. The UK is extremely concerned by reports of serious human rights violations by security forces on both sides of the border. We are in close contact with the UN and UNHCR in Angola, who most recently raised the concerns of the international community regarding the alleged human rights violations and the resulting humanitarian situation in the Democratic Republic of Congo with the Ministry of Foreign Affairs of Angola on 14 November.</p>","West Worcestershire","Harriett Baldwin","2018-11-26T16:23:28.97Z","http://data.parliament.uk/resources/1010160/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Democratic Republic of Congo: Deportation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of (a) human rights abuses perpetrated against Congolese nationals and (b) looting and theft of Congolese nationals’ possessions during recent operations by the Angolan authorities to expel Congolese nationals from that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192760"
"http://data.parliament.uk/resources/1010161","Foreign and Commonwealth Office","false","2018-11-26","<p>We continue to call for the effective and ethical settlement of displaced people in the Democratic Republic of Congo (DRC). The British Embassy is in close contact with the UN and UNHCR in DRC, and the UK regularly joins other members of the international community to highlight concerns with the Government of DRC over the situation of refugees and internally displaced people in the country. This includes maintaining pressure from the international community for an effective DRC response to the nearly 400,000 people that have crossed from Angola into DRC since the beginning of October 2018, and also to highlight concerns about the forced closure of IDP camps by the DRC Government in Tanganyika in August 2018. In April this year the UK announced a humanitarian uplift of £22m, bringing our contribution to the 2018 humanitarian appeal to £100m. This makes the UK the second largest bilateral humanitarian donor in DRC.</p><p>​</p>","West Worcestershire","Harriett Baldwin","2018-11-26T16:25:03.84Z","http://data.parliament.uk/resources/1010161/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Democratic Republic of Congo: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Democratic Republic of Congo on reported recent threats by members of that country’s Government to repatriate refugees from neighbouring countries in response to the recent expulsion of Congolese nations from Angola.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192761"
"http://data.parliament.uk/resources/1010167","Foreign and Commonwealth Office","false","2018-11-26","<p>The Foreign Secretary raised human rights and the importance of credible and fair elections when he met Foreign Minister Okitundu in October. I also raised these issues when I met him during the United Nations General Assembly in September. The British Ambassador in Kinshasa regularly meets the Democratic Republic of Congo (DRC) Government to highlight the importance of political space in order to deliver credible and peaceful elections in December 2018.</p><p>The UK played a key role at the June 2018 Human Rights Council which mandated the United Nations Joint Human Rights Office (UNJHRO) to document and profile human rights violations in DRC. The UK most recently agreed a UN Security Council Statement on 22 November 2018, highlighting the need for political space and fundamental freedoms to be respected in DRC, and calling on all Congolese stakeholders to reject violence of any kind.</p>","West Worcestershire","Harriett Baldwin","2018-11-26T16:28:13.973Z","http://data.parliament.uk/resources/1010167/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Democratic Republic of Congo: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Democratic Republic of Congo on the findings of the recent UN report which noted a 35 per cent increase in human rights violations related to restrictions of democratic space before the presidential election on 23 December 2018 in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192767"
