"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717948","Department of Health and Social Care","false","2024-05-20","<p>The Government is committed to improving the lives of those living with rare diseases such as sickle cell disease, and published the UK Rare Diseases Framework in January 2021, providing the high-level approach for rare diseases. The framework outlines future priorities including increasing awareness of rare diseases among healthcare professionals. In England we publish action plans annually to address these priorities. As part of this plan we committed to developing an innovative digital educational resource, ‘GeNotes’, providing healthcare professionals with relevant and concise information to support patient management, linking to the NHS Genomic Test Directories, and signposting to extended learning opportunities. This resource includes information on sickle cell disease and is updated regularly.</p><p>There have been recent improvements to the haematology medical curriculum, with understanding sickle cell disease now described in the curriculum as a core competency. The National Healthcare Inequalities Improvement Programme has launched several products to support NHS England in raising awareness of sickle cell disease among healthcare professionals including NHS England’s Can you tell it's Sickle Cell campaign and e-learning module and a communications campaign to raise awareness of existing NHS England arrangements to support people with sickle cell disease to save money on the costs of regular prescriptions.</p>","Pendle","Andrew Stephenson",,"2024-05-20T14:17:22.22Z","http://data.parliament.uk/resources/1717948/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-14","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department has taken to improve awareness of sickle cell disease among healthcare professionals.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","26190"
"http://data.parliament.uk/resources/1602052","Department of Health and Social Care","false","2023-03-14","<p>Specialist haemoglobinopathy teams and haemoglobinopathy co-ordinating centres are required to submit data via the Specialised Services Quality Dashboard on the percentage of patients given pain relief within 30 minutes of presentation with a sickle cell crisis, as per the National Institute for Health and Care Excellence guidelines. The data does not include patients attending non-specialist haemoglobinopathy providers and further work is required to improve the accuracy of the data submission before it can be used to assess compliance.</p><p>The National Sickle Pain Group, a sub-group of the Specialised Commissioning Haemoglobinopathies Clinical Reference Group, has produced guidance for hospitals to improve the care for sickle cell patients presenting with acute sickle pain and are working on an associated acute pain audit to measure the time to first analgesia universally across England.</p><p>NHS England has launched an end-to-end sickle cell clinical pathway review led by the Health Inequalities Improvement team. The end-to-end clinical pathway for patients with sickle cell disease is being reviewed to identify opportunities for delivering improvements.</p>","Harborough","Neil O'Brien","160408 ; 160417","2023-03-14T10:55:59.09Z","http://data.parliament.uk/resources/1602052/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-03-07","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure Sickle Cell patients are treated in a timely way when attending hospital services.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","160409"
"http://data.parliament.uk/resources/1602053","Department of Health and Social Care","false","2023-03-14","<p>No assessment has been made. NHS England and Health Education England (HEE) have invested in raising awareness of sickle cell disease amongst medical staff. NHS England’s Health Inequalities improvement team launched a sickle cell awareness campaign ‘Can you tell it’s sickle cell’ in June 2022 and continues to promote and monitor its reach. A sickle cell disorder e-learning resource has also been developed and is now available across the National Health Service.</p><p>There have been recent improvements to the haematology medical curriculum, with understanding sickle cell and thalassaemia now described in the curriculum as core competencies. HEE has additionally held discussions with the Royal Colleges of Pathology and Physicians to ensure that this curriculum is deliverable across all four nations, in line with General Medical Council standards.</p><p>In addition to the above e-learning, HEE now provides two ‘e-Learning for healthcare’ programmes with sickle cell content, NHS Screening Programmes, including the Sickle Cell and Thalassaemia Screening Programme and the Maternity Support Worker Programme.</p>","Harborough","Neil O'Brien","160414","2023-03-14T12:01:17.963Z","http://data.parliament.uk/resources/1602053/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-03-07","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the ability of NHS staff to identify when a patient is undergoing a Sickle Cell crisis.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","160410"
"http://data.parliament.uk/resources/1602054","Department of Health and Social Care","false","2023-03-17","<p>There are no current plans to create a portal to access sickle cell patients’ records and care plans.</p><p>It is essential that patients and their care teams have appropriate access to information relevant to their care. That is why the Department and NHS England have already published commitments to ensure all patients can access their health information, so they are empowered to make better decisions about their health, and to reduce the dependency on contacting general practices (GPs) for information that they could readily access. Giving patients access to their GP records data has been a long-standing GP contractual commitment, and one in five GPs now offer full prospective access to their patients. We remain committed to increasing the number of patients who can view their GP health record through the NHS App and other online services.</p><p>The National Haemoglobinopathy Registry is a confidential database of patients with red cell disorders living in the United Kingdom. It holds clinically important information related to patients’ health, treatment and complications, and is available to specialist haemoglobinopathy teams. The Haemoglobinopathies Clinical Reference Group is in the process of developing a standard care plan template, which can be used in a digital format. Options for making this widely available to patients and clinicians across the patient pathway are currently being explored.</p>","Harborough","Neil O'Brien",,"2023-03-17T14:48:04.673Z","http://data.parliament.uk/resources/1602054/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-03-07","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will take steps to create an accessible portal to access sickle cell patient records and care plans.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","160411"
"http://data.parliament.uk/resources/1602055","Department of Health and Social Care","false","2023-03-14","<p>No specific assessment has been made. NHS England has launched an end-to-end sickle cell clinical pathway review led by the Health Inequalities Improvement team. The end-to-end clinical pathway for patients with sickle cell disease is being reviewed to identify opportunities for delivering improvements. The review is at an early stage but has highlighted a number of opportunities to improve current services, including in relation to workforce, the digitalisation of care plans and general education of the public about the condition.</p><p>In addition, NHS England is undertaking an exercise to assess compliance of Specialist Haemoglobinopathy Teams and Haemoglobinopathy Coordinating Centres with the respective service specifications which are published on the Haemoglobinopathies Clinical Reference Group webpage.</p><p>Resources have been invested in raising awareness of sickle cell disease amongst medical staff. There have been recent improvements to the haematology medical curriculum, with sickle cell disease and thalassemia now described in the curriculum as core competencies. Health Education England (HEE) also provides a range of e-learning that includes sickle cell disease content. HEE has held discussions with the Royal Colleges of Pathology and Physicians to ensure this curriculum is deliverable to all four nations, in line with General Medical Council standards. The Haemoglobinopathy Coordinating Centres also provide network development, leadership, learning and education across their network area.</p>","Harborough","Neil O'Brien","160413","2023-03-14T12:07:26.44Z","http://data.parliament.uk/resources/1602055/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-03-07","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of ring-fencing funding and resources to help ensure adequate staffing levels to treat sickle cell patients.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","160412"
"http://data.parliament.uk/resources/1602056","Department of Health and Social Care","false","2023-03-14","<p>No specific assessment has been made. NHS England has launched an end-to-end sickle cell clinical pathway review led by the Health Inequalities Improvement team. The end-to-end clinical pathway for patients with sickle cell disease is being reviewed to identify opportunities for delivering improvements. The review is at an early stage but has highlighted a number of opportunities to improve current services, including in relation to workforce, the digitalisation of care plans and general education of the public about the condition.</p><p>In addition, NHS England is undertaking an exercise to assess compliance of Specialist Haemoglobinopathy Teams and Haemoglobinopathy Coordinating Centres with the respective service specifications which are published on the Haemoglobinopathies Clinical Reference Group webpage.</p><p>Resources have been invested in raising awareness of sickle cell disease amongst medical staff. There have been recent improvements to the haematology medical curriculum, with sickle cell disease and thalassemia now described in the curriculum as core competencies. Health Education England (HEE) also provides a range of e-learning that includes sickle cell disease content. HEE has held discussions with the Royal Colleges of Pathology and Physicians to ensure this curriculum is deliverable to all four nations, in line with General Medical Council standards. The Haemoglobinopathy Coordinating Centres also provide network development, leadership, learning and education across their network area.</p>","Harborough","Neil O'Brien","160412","2023-03-14T12:07:26.487Z","http://data.parliament.uk/resources/1602056/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-03-07","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to help ensure that sickle cell services receive increased (a) staffing and (b) funding levels.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","160413"
"http://data.parliament.uk/resources/1602057","Department of Health and Social Care","false","2023-03-14","<p>No assessment has been made. NHS England and Health Education England (HEE) have invested in raising awareness of sickle cell disease amongst medical staff. NHS England’s Health Inequalities improvement team launched a sickle cell awareness campaign ‘Can you tell it’s sickle cell’ in June 2022 and continues to promote and monitor its reach. A sickle cell disorder e-learning resource has also been developed and is now available across the National Health Service.</p><p>There have been recent improvements to the haematology medical curriculum, with understanding sickle cell and thalassaemia now described in the curriculum as core competencies. HEE has additionally held discussions with the Royal Colleges of Pathology and Physicians to ensure that this curriculum is deliverable across all four nations, in line with General Medical Council standards.</p><p>In addition to the above e-learning, HEE now provides two ‘e-Learning for healthcare’ programmes with sickle cell content, NHS Screening Programmes, including the Sickle Cell and Thalassaemia Screening Programme and the Maternity Support Worker Programme.</p>","Harborough","Neil O'Brien","160410","2023-03-14T12:01:18.007Z","http://data.parliament.uk/resources/1602057/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-03-07","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase awareness of Sickle Cell amongst healthcare professionals outside of London.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","160414"
"http://data.parliament.uk/resources/1547676","Department of Health and Social Care","false","2022-12-13","<p>We are working with health and care organisations to explore how we can continue to protect the health of those with sickle cell disease.</p>","Harborough","Neil O'Brien",,"2022-12-13T15:26:47.443Z","http://data.parliament.uk/resources/1547676/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-12-02","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department intends to publish a Sickle Cell Action Plan.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","101792"
"http://data.parliament.uk/resources/1547677","Department of Health and Social Care","false","2022-12-12","<p>The Government announced £37 billion for measures to address the cost of living, including £15 billion for the most vulnerable households. Those in receipt of extra-costs disability benefits such as the Personal Independence Payment or Disability Living Allowance have received a Disability Cost of Living Payment of £150.</p>","Faversham and Mid Kent","Helen Whately",,"2022-12-12T11:20:03.11Z","http://data.parliament.uk/resources/1547677/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-12-02","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to mitigate the impact of the rising cost of living on people with chronic conditions such as sickle cell disease.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","101793"
"http://data.parliament.uk/resources/1523036","Department of Health and Social Care","false","2022-10-25","<p>NHS England has oversight of workforce at a national level while decisions are made by each trust.</p><p>In 2021/22, NHS England funded updates to the National Haemoglobinopathy Registry, which supports clinical teams in the treatment of patients in England with sickle cell disease and other haemoglobinopathies. Patient care plans will be launched in 2022/23, including the development of a portal enabling patients to access and share their medical records with any clinical teams in England.</p><p>NHS England has also launched a sickle cell clinical pathway review with contributions from patients living with sickle cell disease. Recommendations from the review relating to workforce, digitalisation of care plans and educating the public about the condition will be made to the Executive Quality Group in NHS England at end of November 2022.</p>","Colchester","Will Quince","64317 ; 64318","2022-10-25T15:54:12Z","http://data.parliament.uk/resources/1523036/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-17","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to increase the number of staff involved in the care of patients with Sickle Cell.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","64316"
