"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138609","Department of Health and Social Care","false","2019-07-17","<p>The timescale for completing the national review of Care Treatment Review policy is by spring 2020.</p>","Gosport","Caroline Dinenage",,"2019-07-17T15:25:05.157Z","http://data.parliament.uk/resources/1138609/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-12","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, what his timescale is for completing the national review of Care Treatment Review policies.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276531"
"http://data.parliament.uk/resources/1138610","Department of Health and Social Care","false","2019-07-17","<p>All commissioners in England have a responsibility to assure themselves of the quality of the services that they commission. The Quality Assurance Framework and Commissioning for Quality Toolkit provide support and guidance for commissioners to undertake this appropriately, in line with their responsibilities. Annex A of the Long Term Plan for the National Health Service sets out the funding which has been allocated to support the commitments in the Long-Term Plan and the previous requirements from the Five Year Forward View, in addition to the published five-year clinical commissioning group allocations.</p>","Gosport","Caroline Dinenage",,"2019-07-17T15:16:45.843Z","http://data.parliament.uk/resources/1138610/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-12","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, whether the quality assurance framework to strengthen existing oversight arrangements for autistic people and people with learning disabilities will be mandatory; and what funding local authorities and CCGs will receive to ensure they can follow that framework.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276532"
"http://data.parliament.uk/resources/1138611","Department of Health and Social Care","false","2019-07-17","<p>NHS England has invested in better perinatal mental health care for new and expectant mothers, with at least 9,000 additional women receiving treatment last year. This represents significant progress against the target set out in the Five Year Forward View for Mental Health for at least 30,000 additional women each year to access evidence-based specialist perinatal mental health treatment by 2020/21.</p><p> </p><p>The NHS Long Term Plan includes a commitment for a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24, building on the additional 30,000 women who will access these services each year by 2020/21. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-17T15:54:22.257Z","http://data.parliament.uk/resources/1138611/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what targets his Department has set for increased access to specialist community perinatal mental health services in 2019-20.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276533"
"http://data.parliament.uk/resources/1138639","Department of Health and Social Care","false","2019-07-17","<p>No one should have to face long waits for an autism assessment. We expect services to adhere to the National Institute for Health and Care Excellence (NICE) quality standard which recommends that the length between referral and a first appointment to start an assessment should be no more than three months.</p><p>We are determined to drive up performance nationally. We will use data on autism diagnosis waiting times, available for the first time later this year, to hold local areas to account and act where waiting times exceed the NICE standard.</p><p>Whilst a diagnosis of autism should happen as soon as possible, it is important to recognise that a diagnosis is often complex and can involve different professionals and agencies. We are following the prevailing clinical guidance set out by NICE.</p><p>NHS England and NHS Improvement encourage local areas to follow existing NICE guidelines and quality standards when commissioning and delivering diagnosis services for both children and adults.</p>","Gosport","Caroline Dinenage","276606 ; 276607","2019-07-17T15:23:52.42Z","http://data.parliament.uk/resources/1138639/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-12","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to reduce waiting times for autism assessments for adults.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","276605"
"http://data.parliament.uk/resources/1138640","Department of Health and Social Care","false","2019-07-17","<p>No one should have to face long waits for an autism assessment. We expect services to adhere to the National Institute for Health and Care Excellence (NICE) quality standard which recommends that the length between referral and a first appointment to start an assessment should be no more than three months.</p><p>We are determined to drive up performance nationally. We will use data on autism diagnosis waiting times, available for the first time later this year, to hold local areas to account and act where waiting times exceed the NICE standard.</p><p>Whilst a diagnosis of autism should happen as soon as possible, it is important to recognise that a diagnosis is often complex and can involve different professionals and agencies. We are following the prevailing clinical guidance set out by NICE.</p><p>NHS England and NHS Improvement encourage local areas to follow existing NICE guidelines and quality standards when commissioning and delivering diagnosis services for both children and adults.</p>","Gosport","Caroline Dinenage","276605 ; 276607","2019-07-17T15:23:52.467Z","http://data.parliament.uk/resources/1138640/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-12","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps with NHS England to implement a waiting time standard for autism diagnosis in the CCG Improvement and Assessment Framework in order to tackle regional differences.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","276606"
"http://data.parliament.uk/resources/1138641","Department of Health and Social Care","false","2019-07-17","<p>No one should have to face long waits for an autism assessment. We expect services to adhere to the National Institute for Health and Care Excellence (NICE) quality standard which recommends that the length between referral and a first appointment to start an assessment should be no more than three months.</p><p>We are determined to drive up performance nationally. We will use data on autism diagnosis waiting times, available for the first time later this year, to hold local areas to account and act where waiting times exceed the NICE standard.</p><p>Whilst a diagnosis of autism should happen as soon as possible, it is important to recognise that a diagnosis is often complex and can involve different professionals and agencies. We are following the prevailing clinical guidance set out by NICE.</p><p>NHS England and NHS Improvement encourage local areas to follow existing NICE guidelines and quality standards when commissioning and delivering diagnosis services for both children and adults.</p>","Gosport","Caroline Dinenage","276605 ; 276606","2019-07-17T15:23:52.513Z","http://data.parliament.uk/resources/1138641/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-12","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to work with NHS England to establish autism diagnosis waiting times standards for each (a) sustainability and transformation partnership and (b) integrated care system.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","276607"
"http://data.parliament.uk/resources/1138637","Department of Health and Social Care","false","2019-07-17","<p>There is a robust legal framework relating to the use of restrictive practices, including the Human Rights Act 2008, Mental Health Act 1983, and the Mental Capacity Act 2005. Restrictive interventions should only be used in line with the legal framework, and by people with the appropriate training in the application of those practices, where there is a real possibility of harm to the person or to staff, the public or other. Mechanical restraints should never be a first line means of managing disturbed behaviour.</p><p>We will consider the most effective way to ensure all online retailers are made aware of the risks and ethical implications of selling products labelled in this way to the public.</p><p>The Government remains committed to delivering the Challenge on Dementia 2020 in full to make England the best place in the world for people with dementia to live.</p>","Gosport","Caroline Dinenage","276538","2019-07-17T15:20:20.33Z","http://data.parliament.uk/resources/1138637/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-09","Restraint Equipment: Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to prevent online retailers from selling products that are labelled dementia restraints to the public.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","276537"
"http://data.parliament.uk/resources/1138638","Department of Health and Social Care","false","2019-07-17","<p>There is a robust legal framework relating to the use of restrictive practices, including the Human Rights Act 2008, Mental Health Act 1983, and the Mental Capacity Act 2005. Restrictive interventions should only be used in line with the legal framework, and by people with the appropriate training in the application of those practices, where there is a real possibility of harm to the person or to staff, the public or other. Mechanical restraints should never be a first line means of managing disturbed behaviour.</p><p>We will consider the most effective way to ensure all online retailers are made aware of the risks and ethical implications of selling products labelled in this way to the public.</p><p>The Government remains committed to delivering the Challenge on Dementia 2020 in full to make England the best place in the world for people with dementia to live.</p>","Gosport","Caroline Dinenage","276537","2019-07-17T15:20:20.377Z","http://data.parliament.uk/resources/1138638/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-09","Restraint Equipment: Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to raise awareness among online retailers of the risks and ethical implications of selling products that are labelled dementia restraints to the public.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","276538"
"http://data.parliament.uk/resources/1136750","Department of Health and Social Care","false","2019-07-17","<p>In the period 1 April 2017 to 31 March 2018 approximately £610 million was paid to independent sector providers of specialised mental health services commissioned by NHS England.</p><p> </p>",,"Baroness Blackwood of North Oxford",,"2019-07-17T14:10:52.16Z","http://data.parliament.uk/resources/1136750/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-03","Mental Health Services: Private Sector","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the total payment made by NHS England to private providers of mental health services.","false","Biography information for Lord Bradley",,"Lord Bradley","HL16900"
"http://data.parliament.uk/resources/1136776","Department of Health and Social Care","false","2019-07-17","<p><strong> </strong></p><p>The Government maintains that leaving the European Union with a deal is the best EU Exit outcome and has strongly expressed its opposition to leaving without a deal, in line with the position consistently expressed by Parliament. However, leaving without a deal on 31 October 2019 remains the legal default at the end of the Article 50 extension period if no withdrawal agreement is agreed. Therefore, as a responsible Government, we will continue to prepare to minimise any disruption to the supply of medicines and medical products in a ‘no deal’ scenario.</p><p> </p><p>The Department continues to work closely with the devolved administrations, relevant EU member states, industry trade bodies and suppliers, the National Health Service and our other main stakeholders to ensure that we are prepared for leaving the EU without a deal in October.</p><p> </p><p>On 26 June, we wrote to suppliers of medicines to the United Kingdom from or via the EU or European Economic Area setting out our continuing multi-layered approach to ensure the continuity of supply of all medicines and medical products in a potential no-deal exit scenario on 31 October.</p><p> </p><p>To ensure sufficient space to store stockpiled medicines, we agreed contracts for additional warehouse space, including ambient, refrigerated and controlled drug storage aligned to the possible 29 March EU exit date. This secured warehouse space remains available up to and beyond 31 October and should be sufficient to meet the additional needs of medicines suppliers for storage space.</p><p> </p>",,"Baroness Blackwood of North Oxford",,"2019-07-17T13:37:53.47Z","http://data.parliament.uk/resources/1136776/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-03","NHS: Drugs","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that adequate warehouse space is available in order to stockpile medicines, if required, in the event of a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16926"
