"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758956","HM Treasury","false","2017-09-13","<p>The proportion of staff in his Department which are (a) female, (b) BAME and (c) part time can be found in the link below:-</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatisticsdatasummarytool" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatisticsdatasummarytool</a></p><p> </p><p>The proportion of the staff in his Department who received an annual performance award in each of those categories above for the last three years can be found in the table below:-</p><p> </p><table><tbody><tr><td colspan="4"><p>Box 1 Performance Award as percentage each diverse group in scope (Award is limited to 25% of staff)</p></td></tr><tr><td><p> </p></td><td><p>Female</p></td><td><p>BAME</p></td><td><p>Part-time</p></td></tr><tr><td><p>2014/15</p></td><td><p>54%</p></td><td><p>16%</p></td><td><p>6%</p></td></tr><tr><td><p>2015/16</p></td><td><p>51%</p></td><td><p>16%</p></td><td><p>6%</p></td></tr><tr><td><p>2016/17</p></td><td><p>52%</p></td><td><p>19%</p></td><td><p>5%</p></td></tr></tbody></table><p> </p><p>*Please note:- SCS are not included in the above table as they appraised by a separate Performance Management system set by the Cabinet Office. Also box mark 1 is only available to the top 25% of staff.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-09-13T13:54:05.603Z","http://data.parliament.uk/resources/758956/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-09-08","Treasury: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of staff in his Department are (a) female, (b) BAME and (c) part time; and what proportion of the staff in his Department who received an annual performance award were in each of those categories in each of the last three years for which figures are available.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","9664"
"http://data.parliament.uk/resources/758790","Ministry of Justice","false","2017-09-15","<p>HM Courts &amp; Tribunals Service (HMCTS) does not record the information requested.</p><p>Information on the number of Immigration and Asylum appeal decisions is published quarterly, broken down into the case categories used by HMCTS to administer appeals:<br>www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017.</p>","Bracknell","Dr Phillip Lee","9493 ; 9495 ; 9496","2017-09-15T13:11:04.2Z","http://data.parliament.uk/resources/758790/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-09-07","Visas: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many visa appeals took more than six months to be decided in each month of the last two years .","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","9494"
"http://data.parliament.uk/resources/758791","Ministry of Justice","false","2017-09-15","<p>HM Courts &amp; Tribunals Service (HMCTS) does not record the information requested.</p><p>Information on the number of Immigration and Asylum appeal decisions is published quarterly, broken down into the case categories used by HMCTS to administer appeals:<br>www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017.</p>","Bracknell","Dr Phillip Lee","9494 ; 9495 ; 9496","2017-09-15T13:11:04.043Z","http://data.parliament.uk/resources/758791/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-09-07","Visas: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many visa appeals have been decided for those who have no recourse to public funds in each month of the last two years.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","9493"
"http://data.parliament.uk/resources/758792","Ministry of Justice","false","2017-09-15","<p>HM Courts &amp; Tribunals Service (HMCTS) does not record the information requested.</p><p>Information on the number of Immigration and Asylum appeal decisions is published quarterly, broken down into the case categories used by HMCTS to administer appeals:<br>www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017.</p>","Bracknell","Dr Phillip Lee","9493 ; 9494 ; 9496","2017-09-15T13:11:04.37Z","http://data.parliament.uk/resources/758792/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-09-07","Visas: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many visa appeals decided for those who have no recourse to public funds took more than six months to be decided in each month of the last two years.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","9495"
"http://data.parliament.uk/resources/758793","Ministry of Justice","false","2017-09-15","<p>HM Courts &amp; Tribunals Service (HMCTS) does not record the information requested.</p><p>Information on the number of Immigration and Asylum appeal decisions is published quarterly, broken down into the case categories used by HMCTS to administer appeals:<br>www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017.</p>","Bracknell","Dr Phillip Lee","9493 ; 9494 ; 9495","2017-09-15T13:11:04.497Z","http://data.parliament.uk/resources/758793/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-09-07","Visas: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many visa appeals have been decided in each month of the last two years.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","9496"
"http://data.parliament.uk/resources/758314","Department for Work and Pensions","false","2017-09-15","<p>Child Support Agency</p><p><strong> </strong></p><p>As at July 2017 the total amount of Child Support Agency Arrears for each Local Authority in Scotland was as follows:</p><p> </p><table><tbody><tr><td><p><strong>Local Authority </strong></p></td><td><p><strong>Arrears owed (£ Million)</strong></p></td></tr><tr><td><p>Aberdeen</p></td><td><p>8.3</p></td></tr><tr><td><p>Aberdeenshire</p></td><td><p>10.9</p></td></tr><tr><td><p>Angus</p></td><td><p>5.6</p></td></tr><tr><td><p>Argyll &amp; Bute</p></td><td><p>4.2</p></td></tr><tr><td><p>Clackmannanshire</p></td><td><p>2.7</p></td></tr><tr><td><p>Dumfries &amp; Galloway</p></td><td><p>6.7</p></td></tr><tr><td><p>Dundee</p></td><td><p>9.0</p></td></tr><tr><td><p>East Ayrshire</p></td><td><p>6.9</p></td></tr><tr><td><p>East Dunbartonshire</p></td><td><p>3.1</p></td></tr><tr><td><p>East Lothian</p></td><td><p>4.0</p></td></tr><tr><td><p>East Renfrewshire</p></td><td><p>2.3</p></td></tr><tr><td><p>Edinburgh</p></td><td><p>12.8</p></td></tr><tr><td><p>Falkirk</p></td><td><p>7.6</p></td></tr><tr><td><p>Fife</p></td><td><p>19.1</p></td></tr><tr><td><p>Glasgow</p></td><td><p>28.2</p></td></tr><tr><td><p>Highland</p></td><td><p>11.1</p></td></tr><tr><td><p>Inverclyde</p></td><td><p>4.8</p></td></tr><tr><td><p>Midlothian</p></td><td><p>4.1</p></td></tr><tr><td><p>Moray</p></td><td><p>4.4</p></td></tr><tr><td><p>North Ayrshire</p></td><td><p>8.3</p></td></tr><tr><td><p>North Lanarkshire</p></td><td><p>19.1</p></td></tr><tr><td><p>Orkney Islands</p></td><td><p>0.8</p></td></tr><tr><td><p>Perth &amp; Kinross</p></td><td><p>6.6</p></td></tr><tr><td><p>Renfrewshire</p></td><td><p>8.1</p></td></tr><tr><td><p>Scottish Borders</p></td><td><p>5.1</p></td></tr><tr><td><p>Shetland</p></td><td><p>1.3</p></td></tr><tr><td><p>South Ayrshire</p></td><td><p>5.1</p></td></tr><tr><td><p>South Lanarkshire</p></td><td><p>14.5</p></td></tr><tr><td><p>Stirling</p></td><td><p>3.2</p></td></tr><tr><td><p>West Dunbartonshire</p></td><td><p>5.4</p></td></tr><tr><td><p>West Lothian</p></td><td><p>8.4</p></td></tr><tr><td><p>Western Isles</p></td><td><p>1.2</p></td></tr></tbody></table><p><strong> </strong></p><p>Child Maintenance Service</p><p> </p><p>Information on the total value of arrears on cases in each Local Authority in Scotland for the Child Maintenance Service could only be provided at disproportionate cost.</p><p> </p><p>Notes:</p><p> </p><p>1) Numbers are rounded to the nearest 100,000.</p><p> </p><p>2) Cases have been allocated to a local authority in Scotland by matching the residential postcode of the parent with care for all cases administered on the CS2 and CSCS computer systems, as well as cases managed off system, to the Office for National Statistics Postcode Directory.</p>","Gosport","Caroline Dinenage",,"2017-09-15T11:32:20.973Z","http://data.parliament.uk/resources/758314/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-09-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much is owned to resident parents by non-resident parents in child support arrears in each local authority in Scotland in the latest period for which figures are available.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","9076"
"http://data.parliament.uk/resources/753609","Department for Work and Pensions","false","2017-07-26","<p>The information is not readily available and can only be obtained at disproportionate cost.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-26T15:29:02.353Z","http://data.parliament.uk/resources/753609/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-18","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applicants have appealed the level of personal independence payment awarded in (a) Aberdeen North constituency, (b) Scotland and (c) the UK in each year since April 2013; and how many of those applications were awarded less at tribunal.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","5659"
"http://data.parliament.uk/resources/753610","Department for Work and Pensions","false","2017-07-26","<p>The table below shows the number of applicants moving from disability living allowance to personal independence payment who were awarded less than they were receiving through disability living allowance between April 2013 and October 2016, the latest date for which figures are available.</p><p> </p><p>Table – decreased awards following reassessment for PIP in Aberdeen North, Scotland and Great Britain</p><table><tbody><tr><td><p> </p></td><td><p>Aberdeen North</p></td><td><p>Scotland</p></td><td><p>Great Britain</p></td></tr><tr><td><p>Jan to Dec 2013</p></td><td><p>#</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>Jan to Dec 2014</p></td><td><p>#</p></td><td><p>800</p></td><td><p>16,100</p></td></tr><tr><td><p>Jan to Dec 2015</p></td><td><p>100</p></td><td><p>6,500</p></td><td><p>65,400</p></td></tr><tr><td><p>Jan to Oct 2016</p></td><td><p>200</p></td><td><p>13,500</p></td><td><p>149,200</p></td></tr><tr><td><p>Total</p></td><td><p>300</p></td><td><p>20,800</p></td><td><p>230,700</p></td></tr></tbody></table><p> </p><p>‘#’ used for instances where there are less than 10 cases to avoid the release of confidential data.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-26T13:14:31.72Z","http://data.parliament.uk/resources/753610/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-18","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applicants moving from disability living allowance to personal independence payment have been awarded less than they were receiving through disability living allowance in (a) Aberdeen North constituency, (b) Scotland and (c) the UK in each year since April 2013.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","5664"
"http://data.parliament.uk/resources/752898","HM Treasury","false","2017-07-20","<p>We are confident that we will be able to deliver a good deal for the UK via the Brexit negotiations.</p><p> </p><p>The government is committed to driving growth in the economy and raising long run living standards, and is always looking at ways to achieve this. For example, we have established of a National Productivity Investment Fund targeted at the productivity-critical areas of transport, R&amp;D, housing and digital communications; the Industrial Strategy Challenge Fund to support research and innovation in universities and businesses, and committed £400 million through the British Business Bank to invest in growing innovative firms with potential for growth, providing the finance that they need to expand. The Government is also making sure that young people have the skills that British businesses need through the reform of the technical education system and the introduction of T-levels.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-20T13:31:40.12Z","http://data.parliament.uk/resources/752898/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-17","Economic Growth","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps to increase economic growth across the UK his Department has taken as a direct result of the UK's decision to leave the EU.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","5608"
"http://data.parliament.uk/resources/752899","HM Treasury","false","2017-07-20","<p>Estimated growth of Gross Domestic Product in Scotland for the first quarter of 2017 is published by the Scottish Government here:</p><p><a href="http://www.gov.scot/Topics/Statistics/Browse/Economy/PubGDP/GDP2017Q1" target="_blank">http://www.gov.scot/Topics/Statistics/Browse/Economy/PubGDP/GDP2017Q1</a></p><p> </p><p>Estimated growth of Gross Domestic Product for the whole UK for the first quarter of 2017 is published by the Office for National Statistics here:</p><p><a href="https://www.ons.gov.uk/economy/grossdomesticproductgdp/bulletins/quarterlynationalaccounts/jantomar2017" target="_blank">https://www.ons.gov.uk/economy/grossdomesticproductgdp/bulletins/quarterlynationalaccounts/jantomar2017</a></p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-20T13:00:32.5Z","http://data.parliament.uk/resources/752899/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-17","Economic Growth: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the relative economic growth of the UK compared to that of Scotland in the first quarter of 2017.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","5609"
