"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138196","Foreign and Commonwealth Office","false","2019-07-19","<p>The Government rigorously assesses arms export licences against the Consolidated EU and National Arms Export Licensing Criteria. We draw on a wide range of sources of information in making our assessments, including reports from the UN Panel of Experts. We will not issue any export licences for Saudi Arabia that are inconsistent with the Consolidated Criteria, including Criterion 2(c): where there is a clear risk that the goods might be used in the commission of a serious violation of International Humanitarian Law.</p><p>The Government disagrees with the 20 June Court of Appeal judgment and is appealing to the Supreme Court. We are also carefully considering the implications of the judgment for decision-making. While we do this, we will not grant any new licences for exports to Saudi Arabia and other coalition partners for items which might be used in the conflict in Yemen.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-19T13:42:52.637Z","http://data.parliament.uk/resources/1138196/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the United Nations Security Council letter dated 26 January 2018 from the Panel of Experts on Yemen mandated by Security Council resolution 2342 (2017) addressed to the President of the Security Council, what steps he took following publication of (a) footnotes 19 and 20 on page 267 and (b) footnote 39 page on 272 recording that components of missiles used by the Saudi-led Coalition in Yemen were manufactured by EDO MBM Technology Limited, UK.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","275727"
"http://data.parliament.uk/resources/1086724","Cabinet Office","false","2019-03-14","<p>To date, we have not seen evidence of successful interference in UK democratic processes, but we are not complacent. We know that certain states routinely use disinformation and other means as a foreign policy tool, and have seen evidence of this happening elsewhere. The Government has taken steps to ensure that there is a coordinated structure across all relevant UK authorities to defend against interference in British politics whether by Russia, or any other state.</p><p> </p><p>We treat the integrity and security of our democratic processes extremely seriously. The EU referendum provisions were carefully scrutinised and ratified by Parliament. In line with the precedent for referendums, there was a six week period in which the formal result and administration of the EU Referendum could be challenged by judicial review.</p><p> </p><p>The Electoral Commission is an independent organisation and its investigations are a matter for it alone. We must now allow the National Crime Agency space to proceed with a thorough investigation of this matter and I will not be commenting further on a live investigation.</p><p> </p><p>17.4 million people voted to leave the EU and that mandate should be respected.</p>","Aylesbury","Mr David Lidington","2019-03-14T14:58:54.917Z","http://data.parliament.uk/resources/1086724/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-03-11","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to obtain agreement from the EU to an extension of the Article 50 period to enable (a) public and (b) parliamentary consideration of the outcome of the National Crime Agency investigation into possible collusion between prominent Leave campaigners and the Russian Government during the 2016 referendum campaign.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","230725"
"http://data.parliament.uk/resources/843730","HM Treasury","false","2018-02-27","<p>The government are determined that everyone who is entitled to the National Minimum and National Living Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HM Revenue &amp; Customs (HMRC) review all complaints that are referred to them.</p><p> </p><p>Where arrears are identified HMRC complete risk-based assurance checks to ensure employers have repaid the arrears owed to workers. If employers do not repay arrears to workers HMRC will pursue civil recovery of arrears through the courts.</p><p> </p><p>HMRC is unable to provide information on sums ultimately received by each individual worker as it does not centrally collect and maintain this data. HMRC always takes action to ensure workers receive what they are entitled to.</p>","Central Devon","Mel Stride","2018-02-27T14:41:23.973Z","http://data.parliament.uk/resources/843730/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-19","Minimum Wage: Arrears","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Department for Business, Energy and Industrial Strategy's press release of 7 February 2018 on the Government recovering £11 million in minimum wage arrears for 98,000 workers, how much of that sum was then paid to those workers; and how many of those workers received in full the minimum wage arrears owed to them.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","128127"
"http://data.parliament.uk/resources/830049","Department for Business, Energy and Industrial Strategy","false","2018-02-01","<p>As set out in the Written Ministerial Statement of 25 January 2018 [<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-01-25/HCWS428/" target="_blank">HCWS428</a>] the Government considers that the financial resilience of a company wishing to hydraulically fracture is a relevant consideration. As a matter of policy, we will therefore look at issues relevant to the financial resilience of all companies wishing to carry out hydraulic fracturing operations alongside their application for Hydraulic Fracturing Consent. The Department is still considering Third Energy’s proposals to carry out hydraulically fracturing pursuant to the Direction issued to the Oil and Gas Authority on 29 November 2017 and will respond appropriately in due course.</p><p> </p>","Devizes","Claire Perry","2018-02-01T15:17:42.92Z","http://data.parliament.uk/resources/830049/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Fracking: Ryedale","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to recommend to the Oil and Gas Authority that final consent is not given for fracking in Ryedale while (a) Third Energy has not published its 2016 accounts due on 30 September 2017 and (b) the Chairman of Third Energy Onshore Ltd, Keith Cochrane, is under investigation for his Chief Executive Officer role in the failed construction firm Carillion; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","124757"
"http://data.parliament.uk/resources/816949","Department for Work and Pensions","false","2018-01-15","<p>The Health and Safety Executive has received the reports required by Regulation 19 of the Offshore Installations and Wells (Design and Construction, etc.) Regulations 1996 for both the drilling and workover operations carried out on the KM8 well. The operator has therefore complied with the requirements of Regulation 19.</p>","Truro and Falmouth","Sarah Newton","2018-01-15T14:57:26.527Z","http://data.parliament.uk/resources/816949/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-05","Fracking: Ryedale","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 December 2017 to Question 115696 on fracking: Ryedale, whether Regulation 19 of the Offshore Installations and Wells (Design and Construction) Regulations 1996 has been adequately adhered to in relation to both the drilling and workover phases of the KM8 well in Ryedale as required under section 4A of the Petroleum Act 1998.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","121376"
"http://data.parliament.uk/resources/791083","Department for Work and Pensions","false","2017-11-23","<p>The Health and Safety Executive (HSE) has conducted three site inspections of Third Energy's KM8 well site since 6 June 2013, looking in particular at well integrity. HSE interventions are based on well notifications which are required before activity on the well can begin, and weekly reports by the well operator during this activity, including any hydraulic fracturing.</p>","Truro and Falmouth","Sarah Newton","2017-11-23T16:16:39.62Z","http://data.parliament.uk/resources/791083/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-16","Fracking: Ryedale","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many visits to Third Energy's KMA well site in North Yorkshire at which the integrity of the KM8 well was inspected have been conducted by the Health and Safety Executive since 6 June 2013.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","113661"
"http://data.parliament.uk/resources/791084","Department for Work and Pensions","false","2017-11-23","<p>The Health and Safety Executive (HSE) received the well notification for hydraulic fracturing on 11 October 2017.</p>","Truro and Falmouth","Sarah Newton","2017-11-23T16:13:47.46Z","http://data.parliament.uk/resources/791084/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-16","Fracking: Ryedale","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether well notification has been given by Third Energy for its KM8 proposed hydraulic fracturing well in Ryedale, North Yorkshire under regulation 6 of the Boreholes, Sites and Operations Regulations 1995.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","113659"
"http://data.parliament.uk/resources/791085","Department for Work and Pensions","false","2017-11-23","<p>No hydraulic fracturing operations have taken place and so the Health and Safety Executive (HSE) has not received any operations reports under Regulation 19 of the Offshore Installations and Wells (Design and Construction, etc) Regulations 1996. When hydraulic fracturing operations commence, HSE will scrutinise the weekly operations reports produced by the well-operator, to ensure that the health and safety risks are managed appropriately.</p>","Truro and Falmouth","Sarah Newton","2017-11-23T16:03:05.237Z","http://data.parliament.uk/resources/791085/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-16","Fracking: Ryedale","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his assessment is of the information provided by Third Energy relating to their hydraulic fracturing site in Ryedale, North Yorkshire as required by regulation 19 of the Offshore Installations and Wells (Design and Construction) Regulations 1996.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","113658"
"http://data.parliament.uk/resources/791183","Department for Business, Energy and Industrial Strategy","false","2017-11-23","<p>The Department is committed to building robust, high quality evidence based policies. The BEIS Energy and Climate Change Public Attitudes Tracker is one of many evidence sources used to develop energy policy.</p><p> </p>","Devizes","Claire Perry","2017-11-23T15:14:04.387Z","http://data.parliament.uk/resources/791183/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-16","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to change his policies on energy as a result of the Energy and Climate Change Public Attitude Tracker, published in August 2017, and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","114510"
"http://data.parliament.uk/resources/772372","Department for International Trade","false","2017-10-23","<p>HM Revenue and Customs data shows in 2015 c.107,000 UK VAT-registered small and medium-sized enterprises (0-249 employees) exported goods to the EU.</p><p>There is no published breakdown on the same basis of the number of UK VAT-registered businesses which exported goods to the EU only, broken down by size of business.</p><p> </p><p> </p>","Wyre Forest","Mark Garnier","2017-10-23T16:38:05.45Z","http://data.parliament.uk/resources/772372/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-10-17","Exports: EU Countries","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the number of small and medium-sized enterprises who export goods to other EU countries but have no experience of customs documentation or procedures for trading with countries outside the customs union.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","108325"
