"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535576","Department for Transport","false","2016-07-14","<p>We are currently in the process of updating the Cycle to Work Scheme guidance published on GOV.UK and we are considering reviewing the maximum allowance of £1,000. Discussions with the Financial Conduct Authority (FCA) and HMRC will be arranged before we confirm any changes.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-14T07:24:45.267Z","http://data.parliament.uk/resources/535576/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-07-12","Cycle to Work Scheme: Disability","1","House of Commons","To ask the Secretary of State for Transport, if he will amend the Cycle to Work scheme to incorporate a higher maximum allowance for disabled cyclists requiring specialist cycles.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42538"
"http://data.parliament.uk/resources/535303","Department for Transport","false","2016-07-13","<p>I am happy to provide the Honourable Member with full details about the documents held by the Department relating to the disappearance of Rebecca Coriam and have asked officials to write to him with this information.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-13T15:14:44.147Z","http://data.parliament.uk/resources/535303/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-07-11","Rebecca Coriam","1","House of Commons","To ask the Secretary of State for Transport, if he will provide a schedule of documents held by his Department relating to the disappearance of Rebecca Coriam from the Disney Wonder cruise ship in March 2011 and the investigation into that disappearance.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","42329"
"http://data.parliament.uk/resources/535307","Department for Transport","false","2016-07-14","<p>The table below sets out the spend on HS2 project in each year since 2009/10. Data for 2015/16 is provisional and is currently not included, pending publication of the HS2 Ltd Accounts shortly at GOV.UK, which will set out the precise level of expenditure for 2015/16.</p><p><em> </em></p><table><tbody><tr><td><p><em> </em></p></td><td><p><em>2009/10<br> £m</em></p></td><td><p><em>2010/11<br> £m</em></p></td><td><p><em>2011/12<br> £m</em></p></td><td><p><em>2012/13<br> £m</em></p></td><td><p><em>2013/14<br> £m</em></p></td><td><p><em>2014/15<br> £m</em></p></td></tr><tr><td><p><em>Total HS2</em></p></td><td><p><em>9.43</em></p></td><td><p><em>24.3</em></p></td><td><p><em>54</em></p></td><td><p><em>207.6</em></p></td><td><p><em>318.2</em></p></td><td><p><em>362.7</em></p></td></tr></tbody></table><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-14T07:09:55.783Z","http://data.parliament.uk/resources/535307/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-07-11","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the total expenditure on the High Speed 2 project has been in each year since 2010.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","42287"
"http://data.parliament.uk/resources/535308","Department for Transport","false","2016-07-14","<p>Construction is expected to begin in 2017.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-14T07:12:58.947Z","http://data.parliament.uk/resources/535308/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-07-11","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the planned start date is for construction of High Speed 2 Phase One.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","42288"
"http://data.parliament.uk/resources/535311","Department for Transport","false","2016-07-14","<p>At this stage, we have not developed plans for changes to primary road traffic legislation other than relating to motor vehicle insurance for automated vehicles. We have also announced plans to change the Highway Code and regulations to support the safe use of advanced driver assistance systems (ADAS). The Centre for Connected and Autonomous Vehicles launched a consultation on these issues on 11 July.</p><p> </p><p>We will consider further legislative, regulatory, and guidance changes as ADAS and automated vehicles continue to develop and reach the market, so that people and businesses can safely take advantage of the benefits that they offer.</p><p> </p><p>We do not consider that legislative change is needed to facilitate testing of automated vehicle technologies; testing of automated vehicle technologies can be carried out on any UK road as long as carried out in line with UK traffic laws and guidance – further details are set out in the <em>Code of practice for testing of automated vehicle technologies</em> - <a href="https://www.gov.uk/government/publications/automated-vehicle-technologies-testing-code-of-practice" target="_blank">https://www.gov.uk/government/publications/automated-vehicle-technologies-testing-code-of-practice</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-14T06:42:41.58Z","http://data.parliament.uk/resources/535311/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-07-11","Driverless Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to include provisions in the Modern Transport Bill to (a) develop a licensing regime for the sale of safe driverless vehicles and (b) establish regulations for driverless vehicles in the testing phase.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","42306"
"http://data.parliament.uk/resources/535312","Department for Transport","false","2016-07-13","<p>In Euston, HS2 Ltd have committed to producing a quarterly newsletter, the first newsletter was circulated in May 2016 to over 21,000 homes in the Camden area. The newsletter includes information about HS2, project updates, highlights key milestones and publicises upcoming engagement activities.</p><p><br> More widely HS2 Ltd plan to publish community newsletters across the Phase One route. The first series of these newsletters is scheduled for autumn 2016.</p><p> </p><p>Phase Two is at a much earlier stage of development and HS2 Ltd are working closely with existing community engagement forums to ensure people are kept update with the latest information. HS2 Ltd anticipate publishing a community newsletter following a route announcement.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-13T15:11:25.467Z","http://data.parliament.uk/resources/535312/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-07-11","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Report of the HS2 Residents' Commissioner, published in May 2016, what steps his Department and HS2 Ltd have taken to introduce a newsletter for affected residents.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","42327"
"http://data.parliament.uk/resources/535313","Department for Transport","false","2016-07-13","<p>HS2 Ltd’s most recent engagement with the Amersham and Chesham community took place at the Amersham Town Carnival on Saturday 9<sup>th</sup> July, and was part of the project’s more localised approach to community engagement. The HS2 stall presented local information on the project, and was attended by around 180 residents from the Amersham / Chesham community.</p><p> </p><p>HS2 Ltd plans to attend similar existing community events across the Phase One route during the summer months, and is also drawing up a schedule of HS2 Ltd run community events, expected to be delivered in the autumn. Amersham and Chesham will be included as part of this exercise. Further details will be made available once the next event is confirmed.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-13T11:18:28.237Z","http://data.parliament.uk/resources/535313/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-07-11","High Speed 2 Line: Chesham and Amersham","1","House of Commons","To ask the Secretary of State for Transport, when and where the next community engagement event for High Speed 2 Phase One in Chesham and Amersham constituency will take place.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","42324"
"http://data.parliament.uk/resources/535314","Department for Transport","false","2016-07-13","<p>Finalising the construction timetable for works in this area will be the responsibility of the Main Works Contractor when they are appointed following Royal Assent. An indicative construction programme for Chesham and Amersham is set out in Volume 2 of the Environmental Statement (ES) - CFA reports 8-9. This indicates advanced works commencing in the first quarter of 2017, with civil engineering works commencing in the fourth quarter of 2017.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-13T15:07:03.313Z","http://data.parliament.uk/resources/535314/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-07-11","High Speed 2 Line: Chesham and Amersham","1","House of Commons","To ask the Secretary of State for Transport, when he expects the timetable for construction of High Speed 2 Phase One in Chesham and Amersham constituency to be published.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","42326"
"http://data.parliament.uk/resources/535315","Department for Transport","false","2016-07-13","<p>There are two Need to Sell applications from the Chesham and Amersham constituency which are currently under consideration.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-13T15:03:04.447Z","http://data.parliament.uk/resources/535315/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-07-11","High Speed 2 Line: Chesham and Amersham","1","House of Commons","To ask the Secretary of State for Transport, how many Need to Sell cases in Chesham and Amersham constituency are yet to be finalised.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","42325"
"http://data.parliament.uk/resources/535316","Department for Transport","false","2016-07-14","<p>The negotiation for Britain's future relationship with the European Union will begin under the new Prime Minister, and we now have to look at all the detailed arrangements. In the meantime, the Department will continue to work to deliver the Government agenda, including HS2.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-14T07:02:16.463Z","http://data.parliament.uk/resources/535316/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-07-11","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the UK leaving the EU on the construction of High Speed 2 from Birmingham to Manchester and Leeds.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","42303"
