"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167443","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Charnwood","Edward Argar","2019-11-05T16:30:35.597Z",,"http://data.parliament.uk/resources/1167443/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1167443/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1167443/answer/previousversion/3780","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-30","Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative assessment he has made of the number of NHS overnight beds available in England from 1 April to 30 June in (a) 2010 and (b) 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7642"
"http://data.parliament.uk/resources/1167459","Department of Health and Social Care","false","2019-11-04","<p>This information is not available in the format requested.</p>","Charnwood","Edward Argar","2019-11-04T14:41:17.33Z",,"http://data.parliament.uk/resources/1167459/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1167459/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-30","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting times were for surgical procedures for (a) knee replacements, (b) hip replacements, (c) melanomas and (d) cataracts in each region in (i) 2010 and (ii) 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7643"
"http://data.parliament.uk/resources/1150484","Department of Health and Social Care","false","2019-10-22","<p>Most National Health Service funded counselling services for obsessive compulsive disorder are commissioned by clinical commissioning groups and delivered through the Improving Access to Psychological Therapies programme through a variety of providers.</p><p>The Department along with the Care Quality Commission (CQC) are conducting a review of regulated activities and will be considering the regulation of psychological therapy services as part of this review. Psychological therapies services are not currently inspected unless they are provided within secondary mental health services and meet CQC criteria. We are looking to consult any proposals from this review in 2020.</p><p>The National Institute for Health and Care Excellence published a clinical guideline on the treatment of obsessive-compulsive disorder and body dysmorphic disorder (CG31) in November 2005. Clinical commissioning groups and providers of healthcare are expected to have regard to this national guidance and are responsible for developing their own local approaches to its implementation taking into account local priorities and needs.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-22T13:46:07.743Z",,"http://data.parliament.uk/resources/1150484/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1150484/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-17","Obsessive Compulsive Disorder: Counselling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to (a) monitor and (b) maintain standards of obsessive compulsive disorder counselling provided by (i) the NHS and (ii) the private healthcare sector.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","1590"
"http://data.parliament.uk/resources/1150485","Department of Health and Social Care","false","2019-10-25","<p>An assessment has not been made as information on trends in suicide rates among people diagnosed with obsessive compulsive disorder is not centrally collected.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-25T13:11:27.04Z",,"http://data.parliament.uk/resources/1150485/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1150485/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-17","Suicide: Obsessive Compulsive Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of (a) children and (b) adults with an obsessive compulsive disorder who have died by suicide in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","1591"
"http://data.parliament.uk/resources/1150110","Department of Health and Social Care","false","2019-10-21","<p>The information is not collected centrally.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-21T15:34:30.797Z",,"http://data.parliament.uk/resources/1150110/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1150110/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-16","Maudsley Hospital: Obsessive Compulsive Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of patients referred to the Michael Rutter centre for obsessive–compulsive disorder at the Maudsley Hospital from each (a) nation and (b) region of the UK in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","898"
"http://data.parliament.uk/resources/1150111","Department of Health and Social Care","false","2019-10-21","<p>Information on the prevalence of obsessive compulsive disorder (OCD) among adults and children and young people in England is shown in the following tables. This information is not available at regional level.</p><p> </p><p>Information on the prevalence of OCD in the other nations of the United Kingdom is a matter for the devolved administrations.</p><p> </p><table><tbody><tr><td colspan="5"><p>OCD prevalence in adults in England (aged 16-74)<sup> 1</sup></p></td></tr><tr><td><p> </p></td><td><p>1993 %</p></td><td><p>2000 %</p></td><td><p>2007 %</p></td><td><p>2014 %</p></td></tr><tr><td><p>Men</p></td><td><p>1.0</p></td><td><p>1.0</p></td><td><p>1.1</p></td><td><p>1.3</p></td></tr><tr><td><p>Women</p></td><td><p>1.8</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.9</p></td></tr><tr><td><p>All adults</p></td><td><p>1.4</p></td><td><p>1.2</p></td><td><p>1.3</p></td><td><p>1.6</p></td></tr></tbody></table><p><br>Source: Adult Psychiatric Morbidity Survey (APMS) 2014, NHS Digital</p><p>Note: <sup>1</sup> 16-64 for 1993; 16-74 for 2000 onwards</p><p><strong> </strong></p><table><tbody><tr><td colspan="5"><p>OCD prevalence in children and young people in England 2017</p></td></tr><tr><td rowspan="2"><p>.</p></td><td colspan="4"><p>Age groups</p></td></tr><tr><td><p>5-10 year olds %</p></td><td><p>11-16 year olds %</p></td><td><p>17-19 year olds %</p></td><td><p>All %</p></td></tr><tr><td><p>All</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Any emotional disorder</p></td><td><p>4.1</p></td><td><p>9.0</p></td><td><p>14.9</p></td><td><p>8.1</p></td></tr><tr><td><p>Obsessive compulsive disorder</p></td><td><p>0.1</p></td><td><p>0.7</p></td><td><p>0.7</p></td><td><p>0.4</p></td></tr><tr><td><p>Boys</p></td></tr><tr><td><p>Any emotional disorder</p></td><td><p>4.6</p></td><td><p>7.1</p></td><td><p>7.9</p></td><td><p>6.2</p></td></tr><tr><td><p>Obsessive compulsive disorder</p></td><td><p>0.1</p></td><td><p>0.7</p></td><td><p>0.7</p></td><td><p>0.5</p></td></tr><tr><td><p>Girls</p></td></tr><tr><td><p>Any emotional disorder</p></td><td><p>3.6</p></td><td><p>10.9</p></td><td><p>22.4</p></td><td><p>10.0</p></td></tr><tr><td><p>Obsessive compulsive disorder</p></td><td><p>0.1</p></td><td><p>0.6</p></td><td><p>0.7</p></td><td><p>0.4</p></td></tr></tbody></table><p>Source: Mental Health of Children and Young People Survey, NHS Digital</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-21T15:31:25.863Z",,"http://data.parliament.uk/resources/1150111/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1150111/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-16","Obsessive Compulsive Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of (a) adults and (b) children who suffer with obsessive compulsive disorder in each (i) nation and (ii) region of the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","899"
"http://data.parliament.uk/resources/1150112","Department of Health and Social Care","false","2019-10-21","<p>This information is not collected centrally.</p><p>Clinical commissioning groups and providers of healthcare are expected to have regard to national guidance and are responsible for developing their own local approaches to its implementation taking into account local priorities and needs.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-21T15:25:51.407Z",,"http://data.parliament.uk/resources/1150112/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1150112/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-16","Obsessive Compulsive Disorder: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, which clinical commissioning groups in England have implemented the NICE guidelines for obsessive compulsive disorder.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","900"
"http://data.parliament.uk/resources/1150157","Department of Health and Social Care","false","2019-10-25","<p>In developing policy, the Department draws on a range of analytical sources, as well as published and unpublished evidence. The Government is committed to improving the health of the population through all its policies. The Green Paper ‘Advancing Our Health: prevention in the 2020s’, published in July 2019, announced that the Government will develop a new composite health index to provide an indicator of health that can be tracked alongside gross domestic product. The index will measure changes in health over time and, along with other indicators, will be able to be used to assess the health impact of wider Government policies.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-25T12:54:30.09Z",,"http://data.parliament.uk/resources/1150157/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1150157/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-16","Department of Health and Social Care: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department uses Office for National Statistics estimates of personal well-being in formulating policy; and what policies his Department has introduced to improve personal well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","911"
"http://data.parliament.uk/resources/1149467","Department of Health and Social Care","false","2019-10-23","<p>As a Government trading fund, the Medicines and Healthcare products Regulatory Agency (MHRA) is funded mostly by income from fee-charging activities. In 2018/19 income from fee-generating activities was £124.0 million and income from the sponsoring the Department was £34.6 million. The Agency’s income from trading activities has reduced compared to previous years as a result of the United Kingdom preparations to exit the European Union, which has led to a reduction in revenue from centralised (European Medical Agency-managed) as well as decentralised (EU-member states led) licence applications.</p><p>In addition, the MHRA is incurring costs to prepare for ‘no deal’ and transition to a stand-alone regulator. The Department has provided support via transitional funding (£6 million in 2018/19 and a further commitment of £11 million in 2019/20) and £1.6 million targeted ‘no deal’ funding towards decoupling the MHRA IT Customer Portal.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-23T12:01:55.157Z",,"http://data.parliament.uk/resources/1149467/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1149467/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-15","Medicines and Healthcare products Regulatory Agency","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the cost to the taxpayer of the Medicines & Healthcare products Regulatory Agency taking on regulatory functions carried out by EU regulatory bodies when the UK leaves the EU.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","447"
"http://data.parliament.uk/resources/1147175","Department of Health and Social Care","true","2019-10-03","<p>In 2009-10 there were 20,511,908 attendances of which 353,617 patients waited longer than four hours in accident and emergency.</p><p>In 2018-19 there were 24,826,981 attendances of which 2,976,112 people waited more than four hours but in the face of rising demand, <del class="ministerial">over 4,315,000</del> <ins class="ministerial">1,692,578 </ins>more patients were seen within four hours compared to 2009-10.</p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-03T15:09:59.813Z","2019-10-08T10:47:13.33Z","http://data.parliament.uk/resources/1147175/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147175/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1147175/answer/previousversion/137002","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-30","Accident and Emergency Departments: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of patients that waited longer than four hours in A&E in (a) 2009-10 and (b) 2018-19.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292123"
