"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451473","Department for Education","false","2016-02-16","<p>To help responsible bodies, such as Bradford Council, improve the condition of school buildings, we provide them with School Condition Allocations. In both 2015 to 2016 and 2016 to 2017 Bradford Council has been allocated £5.8 million of this funding. The council has the freedom to use this funding to address local priorities.</p>","Crewe and Nantwich","Edward Timpson",,"2016-02-16T17:36:35.893Z","http://data.parliament.uk/resources/451473/answer","Biography information for Edward Timpson","60","Education","Education","2016-02-09","Schools: Bradford","1","House of Commons","To ask the Secretary of State for Education, what additional funding her Department is providing to Bradford Council to help schools with essential repairs.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","26653"
"http://data.parliament.uk/resources/451482","Department for Education","false","2016-02-16","<p>The proposed location for the new school is in Marsh Lane, West Christchurch, subject to local planning approval. Whilst we require local authorities to provide a site for schools under the free school presumption, the choice of site is an entirely local matter. Basic need funding is allocated to local authorities to help them create new school places. Dorset has been allocated £15 million of basic need funding for the period 2015-18. It is for the local authority to determine how much of this to allocate to individual projects.</p>","Crewe and Nantwich","Edward Timpson",,"2016-02-16T17:36:47.797Z","http://data.parliament.uk/resources/451482/answer","Biography information for Edward Timpson","60","Education","Education","2016-02-09","Primary Education: Christchurch","1","House of Commons","To ask the Secretary of State for Education, what the proposed location is for the new primary academy to be opened in West Christchurch from September 2016 by Twynham Learning Foundation; and what financial contribution her Department plans to make to that academy's premises.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","26622"
"http://data.parliament.uk/resources/451506","Department for Education","false","2016-02-23","<p>Academies are responsible for setting and applying their own admission arrangements. This includes responsibility for making arrangements for appeals against the refusal of a school place. The information requested can be sought directly from the relevant academies.</p>","Crewe and Nantwich","Edward Timpson",,"2016-02-23T12:02:55.23Z","http://data.parliament.uk/resources/451506/answer","Biography information for Edward Timpson","60","Education","Education","2016-02-09","Academies: Admissions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 February 2016 to Question 25404, which of the (a) academies, (b) academies which were previously maintained schools and (c) free schools have been subject to complaints about admissions decisions.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","26683"
"http://data.parliament.uk/resources/451507","Department for Education","false","2016-02-16","<p>Pursuant to the answer of 9 February 2016 to Question 25400, one academy and two free schools have made applications to the Department to vary admissions requirements, these are as follows:</p><p>Academy</p><ul><li><p>The Victory Academy (Thinking Schools Academy Trust) - not approved.</p></li></ul><p>Free Schools</p><ul><li><p>Nishkam School West London (Nishkam School Trust) – approved.</p></li><li><p>Cobham Free School – approved.</p></li></ul>","Crewe and Nantwich","Edward Timpson",,"2016-02-16T17:35:35.213Z","http://data.parliament.uk/resources/451507/answer","Biography information for Edward Timpson","60","Education","Education","2016-02-09","Academies: Admissions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 February 2016 to Question 25400, which academies and free schools made those applications to her Department to vary admissions requirements.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","26684"
"http://data.parliament.uk/resources/451515","Department for Education","false","2016-02-18","<p>We have not received specific representations on literacy and numeracy following the Secretary of State’s announcement in November. The government remains committed to raising standards of literacy and numeracy and works closely with professionals to raise standards for all pupils so that they are equipped to succeed in education and in life. In 2010, one in every three children starting secondary school was unable to read, write, or add up properly. Following government reforms, teachers have driven up standards with the figure now at one in five.</p><p>It is vital that we get the foundation right so that every child has a fair chance to succeed through all key stages. That is why we have placed phonics at the heart of the early teaching of reading and introduced a phonics check at the end of year 1 to enable schools to assess whether the essential building blocks of reading are in place. The percentage of pupils meeting the required standards of phonics in year 1 has increased from 58 percent in 2012 to 77 percent in 2015, putting 120,000 more 6 year olds each year on track to become confident readers. We fund a programme of 200 book clubs in primary schools where reading attainment at key stage 2 is currently low, and support schools to enrol year 3 pupils with a public library.</p><p>Beyond this, we have placed a greater emphasis within the primary curriculum and assessment on a secure grasp of the essentials such as grammar, punctuation and spelling, introducing a grammar, punctuation and spelling test in year 6.</p><p>For mathematics, we have placed particular emphasis in the primary curriculum on fluency in mental and written calculation. Just as knowledge of phonics is an essential foundation for success in reading, sound knowledge of arithmetic is essential for future success in mathematics. We removed the use of calculators for the end of key stage 2 mathematics tests from 2014 and in January 2016 we announced that all children will have their multiplication skills checked at the age of 11.</p><p>We want to ensure that all children have the right foundation at primary school and that any child who falls behind can catch up quickly. We provide funding to secondary schools to help year 7 pupils catch up and, as the Secretary of State said in her November speech, we have announced a resit test for year 7 pupils who do not meet expected standards in reading or mathematics at the end primary school.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-02-18T16:21:00.623Z","http://data.parliament.uk/resources/451515/answer","Biography information for Nick Gibb","60","Education","Education","2016-02-09","Basic Skills: Primary Education","1","House of Commons","To ask the Secretary of State for Education, with reference to her announcement of 2 November 2015 Introducing greater emphasis on literacy and numeracy at key stage 2, what representations she has since received on that policy; and approximately how many such representations were (a) against and (b) in favour of that statement.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","26643"
"http://data.parliament.uk/resources/451665","Department for Education","false","2016-02-16","<p>The Government believes that all children should have the opportunity to receive a high quality and appropriate sex and relationship education (SRE). SRE is compulsory in all maintained secondary schools and many primary schools also teach it in an age-appropriate way. The Government also expects academies and free schools to deliver SRE as part of their provision of a broad and balanced curriculum.</p><p> </p><p>Any state-funded school teaching SRE must have regard to the Secretary of State’s SRE guidance (2000). The Department has received requests about updating the existing SRE guidance which we will carefully consider.</p><p> </p><p>Initial Teacher Training (ITT) is currently determined by the Teachers’ Standards, which all trainee teachers must be able to demonstrate by the end of their training. The Standards set out the key principles of good subject pedagogy and the importance of subject knowledge development across the curriculum. Schools and headteachers are best placed to determine which staff learning activities will be most beneficial for their schools and we expect them to lead the personal development of their teachers to improve the quality of all round teaching.</p><p> </p><p>The Department supports schools’ efforts to improve PSHE teaching by drawing schools’ attention to a range of high quality PSHE education teaching resources, including quality resources, lesson plans, a programme of study, factsheets and case studies. These resources are kite-marked by the PSHE Association to ensure that schools can trust the materials they use and improve their teaching.</p><p> </p><p>Ofsted does not inspect individual curriculum subjects. However, aspects of PSHE education and SRE will inform its judgment on personal development, behaviour and welfare. Inspectors must also consider the spiritual, moral, social and cultural development of pupils. Schools have responsibility for acting upon the inspection reports they receive and any weaknesses will be considered when the school is next inspected.</p><p> </p><p>We expect schools to ensure that young people, whatever their developing sexuality or identity, feel that SRE education is relevant to them and sensitive to their needs. The statutory SRE guidance is clear that schools should teach about HIV/AIDS and other sexually transmitted diseases. Sexually transmitted infections are also covered as part of the national curriculum for science at key stage 3.</p><p> </p><p>We welcome the supplementary SRE guidance ‘SRE for the 21st Century’ produced by Brook, the PSHE Association and the Sex Education Forum, which includes guidance on ensuring that SRE is inclusive. All children and young people, regardless of background or identity, are entitled to quality SRE that helps them build confidence and stay healthy.</p>","Crewe and Nantwich","Edward Timpson","26629 ; 26630 ; 26631 ; 26632","2016-02-16T12:41:31.693Z","http://data.parliament.uk/resources/451665/answer","Biography information for Edward Timpson","60","Education","Education","2016-02-09","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, how she monitors how (a) academies, (b) primary schools and (c) other schools are following her Department's Sex and Relationship Education (SRE) Guidance when teaching SRE.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","26633"
"http://data.parliament.uk/resources/451666","Department for Education","false","2016-02-16","<p>The Government believes that all children should have the opportunity to receive a high quality and appropriate sex and relationship education (SRE). SRE is compulsory in all maintained secondary schools and many primary schools also teach it in an age-appropriate way. The Government also expects academies and free schools to deliver SRE as part of their provision of a broad and balanced curriculum.</p><p> </p><p>Any state-funded school teaching SRE must have regard to the Secretary of State’s SRE guidance (2000). The Department has received requests about updating the existing SRE guidance which we will carefully consider.</p><p> </p><p>Initial Teacher Training (ITT) is currently determined by the Teachers’ Standards, which all trainee teachers must be able to demonstrate by the end of their training. The Standards set out the key principles of good subject pedagogy and the importance of subject knowledge development across the curriculum. Schools and headteachers are best placed to determine which staff learning activities will be most beneficial for their schools and we expect them to lead the personal development of their teachers to improve the quality of all round teaching.</p><p> </p><p>The Department supports schools’ efforts to improve PSHE teaching by drawing schools’ attention to a range of high quality PSHE education teaching resources, including quality resources, lesson plans, a programme of study, factsheets and case studies. These resources are kite-marked by the PSHE Association to ensure that schools can trust the materials they use and improve their teaching.</p><p> </p><p>Ofsted does not inspect individual curriculum subjects. However, aspects of PSHE education and SRE will inform its judgment on personal development, behaviour and welfare. Inspectors must also consider the spiritual, moral, social and cultural development of pupils. Schools have responsibility for acting upon the inspection reports they receive and any weaknesses will be considered when the school is next inspected.</p><p> </p><p>We expect schools to ensure that young people, whatever their developing sexuality or identity, feel that SRE education is relevant to them and sensitive to their needs. The statutory SRE guidance is clear that schools should teach about HIV/AIDS and other sexually transmitted diseases. Sexually transmitted infections are also covered as part of the national curriculum for science at key stage 3.</p><p> </p><p>We welcome the supplementary SRE guidance ‘SRE for the 21st Century’ produced by Brook, the PSHE Association and the Sex Education Forum, which includes guidance on ensuring that SRE is inclusive. All children and young people, regardless of background or identity, are entitled to quality SRE that helps them build confidence and stay healthy.</p>","Crewe and Nantwich","Edward Timpson","26629 ; 26631 ; 26632 ; 26633","2016-02-16T12:41:31.52Z","http://data.parliament.uk/resources/451666/answer","Biography information for Edward Timpson","60","Education","Education","2016-02-09","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to make training on teaching Sex and Relationships Education mandatory for all teachers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","26630"
"http://data.parliament.uk/resources/451667","Department for Education","false","2016-02-16","<p>The Government believes that all children should have the opportunity to receive a high quality and appropriate sex and relationship education (SRE). SRE is compulsory in all maintained secondary schools and many primary schools also teach it in an age-appropriate way. The Government also expects academies and free schools to deliver SRE as part of their provision of a broad and balanced curriculum.</p><p> </p><p>Any state-funded school teaching SRE must have regard to the Secretary of State’s SRE guidance (2000). The Department has received requests about updating the existing SRE guidance which we will carefully consider.</p><p> </p><p>Initial Teacher Training (ITT) is currently determined by the Teachers’ Standards, which all trainee teachers must be able to demonstrate by the end of their training. The Standards set out the key principles of good subject pedagogy and the importance of subject knowledge development across the curriculum. Schools and headteachers are best placed to determine which staff learning activities will be most beneficial for their schools and we expect them to lead the personal development of their teachers to improve the quality of all round teaching.</p><p> </p><p>The Department supports schools’ efforts to improve PSHE teaching by drawing schools’ attention to a range of high quality PSHE education teaching resources, including quality resources, lesson plans, a programme of study, factsheets and case studies. These resources are kite-marked by the PSHE Association to ensure that schools can trust the materials they use and improve their teaching.</p><p> </p><p>Ofsted does not inspect individual curriculum subjects. However, aspects of PSHE education and SRE will inform its judgment on personal development, behaviour and welfare. Inspectors must also consider the spiritual, moral, social and cultural development of pupils. Schools have responsibility for acting upon the inspection reports they receive and any weaknesses will be considered when the school is next inspected.</p><p> </p><p>We expect schools to ensure that young people, whatever their developing sexuality or identity, feel that SRE education is relevant to them and sensitive to their needs. The statutory SRE guidance is clear that schools should teach about HIV/AIDS and other sexually transmitted diseases. Sexually transmitted infections are also covered as part of the national curriculum for science at key stage 3.</p><p> </p><p>We welcome the supplementary SRE guidance ‘SRE for the 21st Century’ produced by Brook, the PSHE Association and the Sex Education Forum, which includes guidance on ensuring that SRE is inclusive. All children and young people, regardless of background or identity, are entitled to quality SRE that helps them build confidence and stay healthy.</p>","Crewe and Nantwich","Edward Timpson","26629 ; 26630 ; 26631 ; 26633","2016-02-16T12:41:31.63Z","http://data.parliament.uk/resources/451667/answer","Biography information for Edward Timpson","60","Education","Education","2016-02-09","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, when her Department's Sex and Relationship Education guidance published in 2000 will be updated.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","26632"
"http://data.parliament.uk/resources/451668","Department for Education","false","2016-02-16","<p>The Government believes that all children should have the opportunity to receive a high quality and appropriate sex and relationship education (SRE). SRE is compulsory in all maintained secondary schools and many primary schools also teach it in an age-appropriate way. The Government also expects academies and free schools to deliver SRE as part of their provision of a broad and balanced curriculum.</p><p> </p><p>Any state-funded school teaching SRE must have regard to the Secretary of State’s SRE guidance (2000). The Department has received requests about updating the existing SRE guidance which we will carefully consider.</p><p> </p><p>Initial Teacher Training (ITT) is currently determined by the Teachers’ Standards, which all trainee teachers must be able to demonstrate by the end of their training. The Standards set out the key principles of good subject pedagogy and the importance of subject knowledge development across the curriculum. Schools and headteachers are best placed to determine which staff learning activities will be most beneficial for their schools and we expect them to lead the personal development of their teachers to improve the quality of all round teaching.</p><p> </p><p>The Department supports schools’ efforts to improve PSHE teaching by drawing schools’ attention to a range of high quality PSHE education teaching resources, including quality resources, lesson plans, a programme of study, factsheets and case studies. These resources are kite-marked by the PSHE Association to ensure that schools can trust the materials they use and improve their teaching.</p><p> </p><p>Ofsted does not inspect individual curriculum subjects. However, aspects of PSHE education and SRE will inform its judgment on personal development, behaviour and welfare. Inspectors must also consider the spiritual, moral, social and cultural development of pupils. Schools have responsibility for acting upon the inspection reports they receive and any weaknesses will be considered when the school is next inspected.</p><p> </p><p>We expect schools to ensure that young people, whatever their developing sexuality or identity, feel that SRE education is relevant to them and sensitive to their needs. The statutory SRE guidance is clear that schools should teach about HIV/AIDS and other sexually transmitted diseases. Sexually transmitted infections are also covered as part of the national curriculum for science at key stage 3.</p><p> </p><p>We welcome the supplementary SRE guidance ‘SRE for the 21st Century’ produced by Brook, the PSHE Association and the Sex Education Forum, which includes guidance on ensuring that SRE is inclusive. All children and young people, regardless of background or identity, are entitled to quality SRE that helps them build confidence and stay healthy.</p>","Crewe and Nantwich","Edward Timpson","26629 ; 26630 ; 26632 ; 26633","2016-02-16T12:41:31.583Z","http://data.parliament.uk/resources/451668/answer","Biography information for Edward Timpson","60","Education","Education","2016-02-09","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what steps she plans to take to improve the teaching of Personal Social Health and Economic education and Sex and Relationships Education in schools that Ofsted has identified as requiring improvement when teaching those subjects.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","26631"
"http://data.parliament.uk/resources/451669","Department for Education","false","2016-02-16","<p>The Government believes that all children should have the opportunity to receive a high quality and appropriate sex and relationship education (SRE). SRE is compulsory in all maintained secondary schools and many primary schools also teach it in an age-appropriate way. The Government also expects academies and free schools to deliver SRE as part of their provision of a broad and balanced curriculum.</p><p> </p><p>Any state-funded school teaching SRE must have regard to the Secretary of State’s SRE guidance (2000). The Department has received requests about updating the existing SRE guidance which we will carefully consider.</p><p> </p><p>Initial Teacher Training (ITT) is currently determined by the Teachers’ Standards, which all trainee teachers must be able to demonstrate by the end of their training. The Standards set out the key principles of good subject pedagogy and the importance of subject knowledge development across the curriculum. Schools and headteachers are best placed to determine which staff learning activities will be most beneficial for their schools and we expect them to lead the personal development of their teachers to improve the quality of all round teaching.</p><p> </p><p>The Department supports schools’ efforts to improve PSHE teaching by drawing schools’ attention to a range of high quality PSHE education teaching resources, including quality resources, lesson plans, a programme of study, factsheets and case studies. These resources are kite-marked by the PSHE Association to ensure that schools can trust the materials they use and improve their teaching.</p><p> </p><p>Ofsted does not inspect individual curriculum subjects. However, aspects of PSHE education and SRE will inform its judgment on personal development, behaviour and welfare. Inspectors must also consider the spiritual, moral, social and cultural development of pupils. Schools have responsibility for acting upon the inspection reports they receive and any weaknesses will be considered when the school is next inspected.</p><p> </p><p>We expect schools to ensure that young people, whatever their developing sexuality or identity, feel that SRE education is relevant to them and sensitive to their needs. The statutory SRE guidance is clear that schools should teach about HIV/AIDS and other sexually transmitted diseases. Sexually transmitted infections are also covered as part of the national curriculum for science at key stage 3.</p><p> </p><p>We welcome the supplementary SRE guidance ‘SRE for the 21st Century’ produced by Brook, the PSHE Association and the Sex Education Forum, which includes guidance on ensuring that SRE is inclusive. All children and young people, regardless of background or identity, are entitled to quality SRE that helps them build confidence and stay healthy.</p>","Crewe and Nantwich","Edward Timpson","26630 ; 26631 ; 26632 ; 26633","2016-02-16T12:41:31.443Z","http://data.parliament.uk/resources/451669/answer","Biography information for Edward Timpson","60","Education","Education","2016-02-09","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what steps she plans to take to ensure that (a) LGBT-inclusive sex and relationships education and (b) sexually transmitted infections and HIV awareness are taught in all schools.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","26629"
