"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/573431","Department for Environment, Food and Rural Affairs","false","2016-09-07","<p>Defra has not undertaken such an assessment. The Wildlife and Countryside Act 1981 already allows for the control of gulls, under licence from Natural England, in the interest of public health and safety or to prevent disease. Local authorities, businesses and individuals are also able to take action to manage urban gull populations e.g. using bins with secured lids, ensuring domestic animals are not fed outside and that streets are clear of litter.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-07T13:56:28.22Z","http://data.parliament.uk/resources/573431/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Seagulls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department has made an assessment of the potential effect of removing the protected status of seagulls in urban areas on local authorities' ability to manage seagull populations more effectively.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","44108"
"http://data.parliament.uk/resources/573658","Department for Environment, Food and Rural Affairs","false","2016-09-09","<p>Paper coffee cups are covered by the Packaging Waste Regulations. The UK meets its packaging waste recovery and recycling targets through a market-based approach. These targets are reviewed periodically to encourage more recycling of packaging, including paper and cardboard. Packaging producers who put more than 50 tonnes a year of packaging materials on the market and have an annual turnover of more than £2 million are required to recover and recycle a proportion of their packaging waste. As a result, major coffee chains pick up a financial obligation to recycle their packaging waste, including paper coffee cups, through this mechanism.</p><p>We are aware of many major chains who are taking their own action to incentivise environmentally friendly behaviour, for example, offering a reusable cup discount on drinks if people bring their own cups.</p><p>Industry has also put in place the Paper Cup Recycling and Recovery Group (PCRRG). As part of this, a manifesto signed by over 40 companies was launched on 27 June this year, with the aim of “significantly increasing paper cup recovery and recycling rates by 2020”.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-09T09:41:02.003Z","http://data.parliament.uk/resources/573658/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Beverage Containers: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if the Government will take steps to reduce the number of non-recyclable paper coffee cups used in the UK.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","44382"
"http://data.parliament.uk/resources/573662","Department for Environment, Food and Rural Affairs","false","2016-09-07","<p>Responsibility for issuing licences for buzzard control is a matter for Natural England. All wild birds, including buzzards, are protected under the Wildlife and Countryside Act 1981 which makes it illegal to take, injure, or kill a wild bird, or to disturb them while nesting and protects their nests and eggs except under the authority of a licence.</p><p> </p><p>Section 16 of the Act gives provision for Natural England to grant a licence to manage wildlife for a number of reasons including preventing serious damage to livestock. Natural England considers each application on its merits but would not license any activity which would adversely affect the conservation status of a species.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-07T12:08:13.84Z","http://data.parliament.uk/resources/573662/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Birds of Prey","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the press release by Natural England of 29 July 2016 to issue a licence for buzzard control, whether she plans to issue further such licences during the current Parliament.","false","Biography information for Peter Kyle","Hove","Peter Kyle","44532"
"http://data.parliament.uk/resources/573663","Department for Environment, Food and Rural Affairs","false","2016-09-07","<p>The Wildlife and Countryside Act 1981 prohibits the release of species that are not ordinarily resident in the wild, without a licence granted by Natural England.</p><p> </p><p>If a licence application for the reintroduction of lynx is received, Natural England would consider it carefully in accordance with appropriate international guidelines, taking account of socio-economic impacts and the impact on the welfare of the animals themselves.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-07T11:56:53.7Z","http://data.parliament.uk/resources/573663/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Lynx","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her Department's policy is on rewilding lynxes.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","44204"
"http://data.parliament.uk/resources/573664","Department for Environment, Food and Rural Affairs","false","2016-09-08","<p>Defra has not undertaken an assessment of the effects of disposing of flue dust from steelworks on the environment. Impacts of direct releases to the environment from steel production are assessed on a site-specific basis during determination of applications for environmental permits. Wastes produced from flue gas abatement are disposed of through many different disposal or recovery routes. Assessment of any environmental impact of these waste operations is also done on a site-specific basis.</p><p> </p><p>Flue dust produced from steelworks will be hazardous waste to be treated and disposed of at a permitted hazardous waste disposal facility. Those who produce or handle hazardous waste have a duty to ensure that the waste causes no harm or damage. Waste producers have specific responsibilities known as 'duty of care'. Those who produce, store, collect transport or receive waste for recycling or disposal must also meet extra requirements, which are described on the <a href="https://www.gov.uk/dispose-hazardous-waste" target="_blank">GOV.UK website</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-08T13:19:53.487Z","http://data.parliament.uk/resources/573664/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the effects of dumping steel flue dust on the surrounding environment; and what guidance and regulations apply to the disposal of steel flue dust.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","44216"
"http://data.parliament.uk/resources/573666","Department for Environment, Food and Rural Affairs","false","2016-09-07","<p>I recognise that misconnection of household drainage pipes can cause problems in urban areas. Defra and the Environment Agency have been working with water companies to highlight and target areas of greatest risk. Water companies that have a greater risk of pollution have also allocated resources for dealing with misconnections over the next five years.</p><p> </p><p>Defra and the Environment Agency are working with Water and Sewerage Companies and the Consumer Council for Water through a National Misconnections Strategy Group (NMSG) to develop good practice for the industry, as well as looking at measures to limit misconnections being made in the first place. We see that continued proactive communication direct with customers, white goods manufacturers and trade organisations, is a key preventative tool.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-07T15:45:41.96Z","http://data.parliament.uk/resources/573666/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Sewers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to prevent the pollution of urban waterways caused by the misconnection of household drainage pipes.","false","Biography information for Theresa Villiers","Chipping Barnet","Mrs Theresa Villiers","44591"
"http://data.parliament.uk/resources/573667","Department for Environment, Food and Rural Affairs","false","2016-09-09","<p>We do not comment on ongoing legal proceedings.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-09T13:05:39.74Z","http://data.parliament.uk/resources/573667/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Moorland: North of England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment her Department has made of whether the Walshaw Moor Estate's management of its blanket bog habitats is in compliance with the Habitats Directive; and when she intends to answer the letter of 29 April 2016 from the European Commission giving formal notice on that matter.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","44581"
"http://data.parliament.uk/resources/573670","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>In the 2015 Manifesto, we set the goal of being the first generation to leave the natural environment of England in a better state than that in which we found it. This is a big ambition to which the Government remains committed to today.</p><p> </p><p>We also have a manifesto commitment to produce a 25 Year Plan for the environment which will be the basis of our approach to the environment.</p><p> </p><p>As we start the process of leaving the EU, we will aim to deliver a stable and clear legislative framework for the environment, including maintaining standards that underpin trade and deliver on our international commitments.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-12T10:53:41.633Z","http://data.parliament.uk/resources/573670/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Marine Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she plans to take to ensure that regulatory standards on clean beaches and seas, marine wildlife protection and fish population levels will not be lowered after the UK leaves the EU.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","44602"
"http://data.parliament.uk/resources/573671","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The Government stands by its manifesto commitment to give Parliament the opportunity to repeal the Hunting Act on a free vote, with a Government Bill in Government time.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-12T17:47:52.497Z","http://data.parliament.uk/resources/573671/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Hunting Act 2004","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she plans to bring forward legislative proposals to amend or repeal the Hunting Act 2004 during this Parliament.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","44483"
"http://data.parliament.uk/resources/574033","Department for Environment, Food and Rural Affairs","false","2016-09-07","<p>Air quality has improved significantly in recent decades and we are working at local, national and international levels to continue those improvements. The UK currently meets legal limits for almost all pollutants; however, reducing levels for nitrogen dioxide (NO<sub>2</sub>) remains the most challenging.</p><p>Local authorities (LAs) have opportunities to improve air quality for the protection of public health and the environment through decisions they make on land use planning, permitting, roads and air quality management areas (AQMAs).</p><p> </p><p>Across the UK, 259 LAs declared 715 AQMAs since 1999. Most AQMAs in the UK are in urban areas and have been established to address the contribution to air pollution from traffic emissions of NO<sub>2</sub> or particulate matter (PM<sub>10</sub>). Details of the current AQMAs declared by LAs, broken down by region and pollutant, are set out in the table below.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Total LAs</strong></p></td><td><p><strong>Number of LAs with AQMAs </strong></p></td><td><p><strong>For NO<sub>2</sub> </strong></p></td><td><p><strong>For PM<sub>10</sub></strong></p></td><td><p><strong>For SO<sub>2</sub></strong></p></td></tr><tr><td><p>England (outside London)</p></td><td><p>294</p></td><td><p>193</p></td><td><p>497</p></td><td><p>38</p></td><td><p>6</p></td></tr><tr><td><p>London</p></td><td><p>33</p></td><td><p>33</p></td><td><p>33</p></td><td><p>29</p></td><td><p>0</p></td></tr><tr><td><p>Scotland</p></td><td><p>32</p></td><td><p>14</p></td><td><p>25</p></td><td><p>21</p></td><td><p>1</p></td></tr><tr><td><p>Wales</p></td><td><p>22</p></td><td><p>10</p></td><td><p>37</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>N. Ireland</p></td><td><p>11</p></td><td><p>9</p></td><td><p>20</p></td><td><p>7</p></td><td><p>0</p></td></tr><tr><td><p><strong>TOTAL </strong></p></td><td><p><strong>393</strong></p></td><td><p><strong>259</strong></p></td><td><p><strong>612</strong></p></td><td><p><strong>96</strong></p></td><td><p><strong>7</strong></p></td></tr></tbody></table><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-07T12:15:05.61Z","http://data.parliament.uk/resources/574033/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Local Air Quality Management","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the use of air quality management areas by local authorities.","false","Biography information for Mims Davies","Eastleigh","Mims Davies","44749"
