"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1624277","Department for Culture, Media and Sport","false","2023-04-27","<p>Today we have published our white paper on the Gambling Act Review which sets out a wide-ranging, proportionate package of reforms to ensure the regulatory framework is fit for the smartphone age and the right protections are in place to protect the public from gambling-related harm. The suite of proposals strike a balance between respecting the choices of people who gamble safely, and ensuring those that are at risk of gambling harm and addiction are protected and safeguarded.</p>","South East Cambridgeshire","Lucy Frazer",,"2023-04-27T15:44:54.673Z","http://data.parliament.uk/resources/1624277/answer","Biography information for Lucy Frazer","217","Culture, Media and Sport","Culture, Media and Sport","2023-04-20","Gambling: Regulation","1","House of Commons","What recent assessment her Department has made of the adequacy of gambling regulation.","false","Biography information for Mark Fletcher","Bolsover","Mark Fletcher","904674"
"http://data.parliament.uk/resources/1623197","Department for Work and Pensions","false","2023-04-24","<p>This week marks 10 years since the first Universal Credit Pathfinder. UC was successfully rolled out to all Jobcentres by December 2018 and has improved employment outcomes for claimants, got rid of the old cliff edges and navigated the pandemic in a way Legacy Benefits could never have done. We are presently moving all tax credit recipients onto Universal Credit.</p>","Hexham","Guy Opperman",,"2023-04-24T15:55:23.36Z","http://data.parliament.uk/resources/1623197/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-04-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the adequacy of the rollout of Universal Credit.","false","Biography information for Mark Fletcher","Bolsover","Mark Fletcher","904584"
"http://data.parliament.uk/resources/1588028","Scotland Office","false","2023-02-22","<p>Defence spend contributes significantly to delivering thousands of high-skilled jobs and investment in Scotland, not least through shipbuilding at which we are a world leader.</p><p> </p><p>The latest figures show that in 2021/22, MoD expenditure with industry and commerce in Scotland totalled more than £2 billion.</p><p> </p><p>That is the equivalent of £370 per person and higher than the average of £310 per person for the whole UK.</p><p> </p>","Berwickshire, Roxburgh and Selkirk","John Lamont","903692","2023-02-22T14:14:55.123Z","http://data.parliament.uk/resources/1588028/answer","Biography information for John Lamont","2","Scotland","Scotland","2023-02-14","Defence: Scotland","1","House of Commons","To ask the Secretary of State for the Scotland Office, what assessment he has made of the impact of the level of defence spending in Scotland on the Scottish economy.","false","Biography information for Mark Fletcher","Bolsover","Mark Fletcher","903697"
"http://data.parliament.uk/resources/1580404","Department of Health and Social Care","false","2023-01-31","<p>We received over 5,000 submissions to our mental health and wellbeing call for evidence, and we appreciate the engagement work many stakeholders carried out with children, young people and adults with lived experience, and more broadly, to inform their responses to the call for evidence. We have analysed the responses to the call for evidence, and we will consider them as part of the process for developing the Major Conditions Strategy.</p><p> </p><p>We remain committed to delivering the Green Paper on Transforming children and young people’s mental health provision and we have made progress.</p><p> </p><p>Mental health support teams now cover 26% of pupils, a year earlier than originally planned.</p><p> </p><p>NHS England piloted a four week waiting time standard and has consulted on the definition and introduction of a range of waiting time standards, including that children, young people and their families/carers presenting to community-based mental health services, should start to receive care within four weeks from referral.</p><p> </p><p>The Department for Education has committed to offer all state schools and colleges a grant to train a senior mental health lead by 2025, and over 10,000 schools and colleges have taken up the training offer so far.</p>","Lewes","Maria Caulfield",,"2023-01-31T09:41:52.423Z","http://data.parliament.uk/resources/1580404/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-24","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to ensure that his Department's Major Conditions Strategy will (a) adequately take into account the views and experiences of the 14,000 young people who responded to the Long-term Mental Health Strategy consultation and (b) achieve the ambitions set out in the Green Paper on Transforming children and young people’s mental health provision, Cm 9523, published in December 2017.","false","Biography information for Mark Fletcher","Bolsover","Mark Fletcher","131458"
"http://data.parliament.uk/resources/1441155","Treasury","false","2022-03-15","<p>The Budget and Spending Review in October 2021 confirmed a total £100 billion of investment in economic infrastructure over the Spending Review period to benefit every part of the UK.</p><p> </p><p>The new UK Infrastructure Bank also opened for business in June 2021 and is partnering with the private sector and local governments to increase investment in infrastructure. With £22 billion of financial capacity, the Bank has already successfully supported three loans, including two private sector loans, investing in offshore wind, solar energy, and broadband.</p>","Salisbury","John Glen",,"2022-03-15T16:41:45.767Z","http://data.parliament.uk/resources/1441155/answer","Biography information for John Glen","14","Treasury","Treasury","2022-03-15","Infrastructure: Capital Investment","1","House of Commons","What fiscal steps he has taken to support investment in UK infrastructure.","false","Biography information for Mark Fletcher","Bolsover","Mark Fletcher","906072"
"http://data.parliament.uk/resources/1404229","COP26","false","2022-01-19","<p>Throughout the UK’s Presidency year, we will work with Egypt as the incoming Presidency, and all countries, to deliver on the agreed outcomes in the Glasgow Climate Pact and keep 1.5 in reach.</p><p>In doing so we will continue to champion science, especially the IPCC and its major reports in 2022, and the urgency of action on emissions reductions, adaptation, finance to support developing nations and loss and damage.</p>","Reading West","Alok Sharma","905165 ; 905171","2022-01-19T16:28:48.027Z","http://data.parliament.uk/resources/1404229/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-01-19","COP26","1","House of Commons","What priorities he has for his COP26 Presidency year.","false","Biography information for Mark Fletcher","Bolsover","Mark Fletcher","905172"
"http://data.parliament.uk/resources/1401182","Ministry of Defence","false","2022-01-10","<p>Defence has delivered the Armed Forces Act 2021 to ensure Armed Forces personnel, veterans and their families are better supported when accessing key public services.</p><p>The Act enshrines the Armed Forces Covenant in law for the first time to help prevent service personnel and veterans being disadvantaged when accessing essential services like healthcare, education and housing.</p>","Aldershot","Leo Docherty",,"2022-01-10T17:50:12.407Z","http://data.parliament.uk/resources/1401182/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-01-10","Armed Forces Bill","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential impact of provisions in the Armed Forces Bill on (a) defence personnel and (b) the Armed Forces Covenant.","false","Biography information for Mark Fletcher","Bolsover","Mark Fletcher","904835"
"http://data.parliament.uk/resources/1363859","Northern Ireland Office","false","2021-10-28","<p>Following the British and Irish Intergovernmental Conference in June, the Irish Minister for Foreign Affairs and I jointly initiated an intensive period of engagement on legacy, with a view to finding a way forward as soon as possible.</p><p> </p><p>Since then my officials and I have and continue to engage with the Northern Ireland parties and other key stakeholders as part of this process, and in partnership with our colleagues in the Irish Government.</p>","Great Yarmouth","Brandon Lewis",,"2021-10-28T09:19:27.713Z","http://data.parliament.uk/resources/1363859/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2021-10-27","Terrorism: Northern Ireland","1","House of Commons","What recent discussions he has had with the Irish Government on addressing the legacy of the Troubles.","false","Biography information for Mark Fletcher","Bolsover","Mark Fletcher","903827"
"http://data.parliament.uk/resources/1355639","Wales Office","false","2021-09-15","<p>It is for the Welsh Government to consider the merits of a separate public inquiry. It is vital that all such inquiries rigorously examine public bodies’ handling of the Covid crisis and provide at least the same level of scrutiny as the UK public inquiry.</p><p> </p><p>The UK Government is working closely with the devolved administrations on the scope of the UK public inquiry. I look forward to this beginning its work next year.</p>","Monmouth","David T C Davies",,"2021-09-15T16:17:51.637Z","http://data.parliament.uk/resources/1355639/answer","Biography information for David T C Davies","28","Wales","Wales","2021-09-15","Coronavirus: Wales","1","House of Commons","What discussions he has had with the Welsh Government on the potential merits of a separate independent public inquiry into the handling of the covid-19 outbreak in Wales.","false","Biography information for Mark Fletcher","Bolsover","Mark Fletcher","903365"
"http://data.parliament.uk/resources/1353197","Treasury","false","2021-09-07","<p>Throughout the pandemic, the Government has sought to protect people’s jobs and livelihoods while also supporting businesses of all sizes across the UK. We put in place an economic support package totaling £352 billion through the furlough and self-employed income support schemes, as well as support for businesses of all sizes through grants and loans, business rates and VAT relief, and a commercial rents moratorium.</p><p> </p><p>We want to help small businesses across the UK to scale and grow as they recover from the pandemic. At Budget, we announced Help to Grow: Digital and Management. Help to Grow: Digital provides a new online platform and voucher to support SMEs to adopt software which could help them save time and money and grow faster. Help to Grow: Management offers a new, world-leading management skills training programme to upskill 30,000 small businesses across the UK over three years, to help boost their business’s performance, resilience, and long-term growth through practical leadership and management training.</p>","Salisbury","John Glen","903257","2021-09-07T15:19:10.213Z","http://data.parliament.uk/resources/1353197/answer","Biography information for John Glen","14","Treasury","Treasury","2021-09-07","Small Businesses: Coronavirus","1","House of Commons","What fiscal steps his Department is taking to help small and medium-sized businesses recover from the covid-19 pandemic.","false","Biography information for Mark Fletcher","Bolsover","Mark Fletcher","903249"
