"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/892272","Department for Exiting the European Union ","false","2018-05-10","<p>The Secretary of State meets regularly with Ministerial counterparts from other EU Member States and with individuals in the EU institutions to discuss a wide range of policy issues linked to our exit from the EU.</p><p><strong> </strong></p><p>During the first phase of negotiations the UK pushed hard to secure the right of onward movement for UK nationals with permanent status in another EU Member State. However, the European Commission felt that this was an issue that could not be resolved through the first phase of negotiations. This remains an important matter for the Government.</p><p><strong> </strong></p><p>We have however agreed the continued recognition of qualifications, where recognition decisions were received or where recognition procedures were ongoing, before the end of the implementation period. This will cover the European Professional Card, qualifications recognised under the MRPQ directive for the purpose of establishment, lawyers practising under host State title, approved statutory auditors, and persons engaged in the trade and distribution of toxic products.</p><p> </p><p>The reciprocal agreement we have reached on citizens’ rights will mean that UK and EU citizens will be able to continue to move through EU countries as they do now, until the end of the implementation period. We will be setting out initial proposals for our future immigration arrangements, to apply after the implementation period, in due course.</p>","Worcester","Mr Robin Walker","2018-05-10T14:25:45.42Z","http://data.parliament.uk/resources/892272/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-04-26","Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with EU negotiators on the right of UK citizens living in other EU countries to move freely throughout the EU after the UK leaves the EU.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","138563"
"http://data.parliament.uk/resources/890301","Department for Exiting the European Union ","false","2018-04-27","<p>As set out in our responses to Questions 134796 and 136425, the Government’s position is that when we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis on which to make an informed decision.</p><p><strong> </strong></p><p>We are meeting our commitment to keeping Parliament informed and allowing for proper scrutiny, and will continue to do so going forward.</p><p> </p>","Worcester","Mr Robin Walker","2018-04-27T11:01:50.757Z","http://data.parliament.uk/resources/890301/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-04-24","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 23 April 2018 to Question 136425 on Brexit, if he will make it his policy to include within that analysis information on the effect of the proposed deal between the UK and the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","137676"
"http://data.parliament.uk/resources/890534","Department for Exiting the European Union ","false","2018-05-02","<p>The UK and the EU acknowledge that the Belfast (‘Good Friday’) Agreement recognises the birth right of all the people of Northern Ireland to choose to be Irish or British or both and be accepted as such. They also recognise that the people of Northern Ireland who are Irish citizens will continue to enjoy rights as EU citizens, including where they reside in Northern Ireland. The UK and the EU therefore agree that the Withdrawal Agreement should respect and be without prejudice to the rights, opportunities and identity that come with European Union citizenship for such people.</p><p> </p><p>The UK has been clear that we are committed to turning all of the commitments made under the Joint Report into legally binding text - that includes those on citizenship rights for the people of Northern Ireland under the terms of the Belfast Agreement.</p>","Worcester","Mr Robin Walker","2018-05-02T12:51:41.81Z","http://data.parliament.uk/resources/890534/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-04-24","Nationality: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 52 of the Joint report from the negotiators of the European Union and the United Kingdom Government on progress during phase 1 of negotiations under Article 50 TEU on the United Kingdom's orderly withdrawal from the European Union, whether the commitment made in that paragraph includes all EU rights normally associated with residents in a Member State; and if he will list those rights.","false","Biography information for John Grogan","Keighley","John Grogan","137432"
"http://data.parliament.uk/resources/890099","Department for Exiting the European Union ","false","2018-04-27","<p>We regularly engage with Ministers on EU exit, including on the agreement on the implementation period. The Government does not comment on internal discussions with Ministers.</p><p><strong> </strong></p><p>The UK and the EU agreed in March, in the draft Withdrawal Agreement that, in most areas, EU law will continue to have the same legal effects in the UK as now during the implementation period, in order to provide continuity and certainty to businesses and citizens.</p><p><strong> </strong></p><p>The Government has been clear that the Withdrawal Agreement &amp; Implementation Bill will be used to implement the major elements of the Withdrawal Agreement in domestic law.</p><p><strong> </strong></p><p>In order to ensure that the UK’s interests are protected during the implementation period, a Joint Committee will be established to provide the UK with a means to raise concerns regarding new laws, which we consider might be harmful to our interests. We have also agreed that the whole Withdrawal Agreement will be subject to an article of good faith, ensuring that both sides support each other in delivering the agreement.</p>","Worcester","Mr Robin Walker","2018-04-27T10:56:29.883Z","http://data.parliament.uk/resources/890099/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-04-23","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has held discussions with other Ministers on the process by which EU regulations and directives will enter into force during the implementation period after the UK leaves the EU; and if he will make a statement.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","137149"
"http://data.parliament.uk/resources/890138","Department for Exiting the European Union ","false","2018-04-27","<p>During the implementation period, the UK will no longer be a Member State of the European Union.</p><p><strong> </strong></p><p>In order to ensure a smooth transition and to give governments, businesses and citizens on both sides the time they need to prepare for our new relationship, we have agreed that common rules will remain in place during the implementation period. This includes the current arrangements on the management and access of the six-nautical-miles and 12-nautical miles fishing zones.</p><p><strong> </strong></p><p>Crucially, we have safeguarded the interests of our fishermen by ensuring that the UK’s share of catch cannot be reduced.</p><p><strong> </strong></p><p>In December 2020, we will be negotiating fishing opportunities as a third country and fully independent coastal state, deciding who can access our waters and on what terms for the first time in over 40 years.</p><p> </p>","Worcester","Mr Robin Walker","2018-04-27T10:59:59.893Z","http://data.parliament.uk/resources/890138/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-04-23","Fisheries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the UK will retain the exclusive use of the six-nautical-miles and 12-nautical-miles fishing zones during the proposed 21-month implementation period before the UK leaves the EU.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","137188"
"http://data.parliament.uk/resources/885273","Department for Exiting the European Union ","false","2018-04-23","<p>Leaving the European Union means leaving the Common Agricultural Policy (CAP). We now want to take the opportunities leaving brings to reform the UK’s agricultural policy and ensure we make the most of these for our farmers and exporters.</p><p><strong> </strong></p><p>The document to which the Honourable Member’s question refers is preliminary draft analysis and does not represent Government policy. As Ministers clearly set out in the House, this is provisional and incomplete internal work, part of a broad ongoing programme of analysis, and further work is in train.</p><p><strong> </strong></p><p>It is analysis of existing trade relationships - none of which is the outcome we are working towards. As the Prime Minister has made clear, we are seeking the broadest and deepest possible partnership with the EU – covering more sectors and co-operating more fully than any Free Trade Agreement anywhere in the world today.</p><p> </p>","Worcester","Mr Robin Walker","2018-04-23T14:47:56.307Z","http://data.parliament.uk/resources/885273/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-04-17","Agriculture","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the document EU Exit Analysis Cross Whitehall Briefing, dated January 2018, what assumptions were made when modelling for the impact on gross value added in the agriculture sector of exiting the EU under a Free Trade Agreement scenario.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","136138"
"http://data.parliament.uk/resources/882301","Department for Exiting the European Union ","false","2018-04-23","<p>The principles set out in the Joint Report issued by the UK and the EU reinforce the UK Government’s consistent objectives on the Belfast Agreement. From the Prime Minister’s Article 50 letter through to our August position paper of last year and the Prime Minister’s speech at Mansion House, all make clear our steadfast commitment to protecting the Belfast (‘Good Friday’) Agreement in all its parts.</p><p> </p>","Worcester","Mr Robin Walker","2018-04-23T14:25:25.563Z","http://data.parliament.uk/resources/882301/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-04-13","Belfast Agreement","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent steps the Government has taken to ensure the maintenance of the Good Friday Agreement in negotiations for the UK leaving the EU.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","135435"
"http://data.parliament.uk/resources/882665","Department for Exiting the European Union ","false","2018-04-18","<p>As the Prime Minister said in her Mansion House speech, the UK is committed to securing a continued system for the mutual recognition of professional qualifications as part of a bold and ambitious future economic partnership with the EU.</p><p><strong> </strong></p><p>The UK has agreed with the EU the continued recognition of qualifications for residents and frontier workers, where recognition decisions were received or where recognition decisions were ongoing before the end of the implementation period. This will cover qualifications recognised under the MRPQ Directive, lawyers practising under host title and approved statutory auditors.</p><p><strong> </strong></p><p>The March European Council agreed guidelines for negotiations on our future relationship, referencing the desire of the EU27 to include ambitious provisions on the recognition of qualifications. This is a useful starting point for the next stage of negotiations on the future economic partnership.</p><p> </p>","Worcester","Mr Robin Walker","2018-04-18T14:23:30.263Z","http://data.parliament.uk/resources/882665/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-04-13","Professions: Qualifications","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress the Government is making in securing the maintenance of mutual recognition of professional qualifications after the UK leaves the EU and the expiry of the implementation period.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","135727"
"http://data.parliament.uk/resources/882666","Department for Exiting the European Union ","false","2018-04-23","<p>The Government has been clear that we want the broadest and deepest possible future partnership – covering more sectors and co-operating more fully than any Free Trade Agreement anywhere in the world today. In particular, as confirmed in the Prime Minister’s Mansion House speech, the Government will seek a close association with Euratom. We are pleased that the March European Council agreed guidelines for the next stage of negotiations on this future relationship.</p><p> </p>","Worcester","Mr Robin Walker","2018-04-23T14:30:21.93Z","http://data.parliament.uk/resources/882666/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-04-13","Euratom","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent steps the Government has taken to secure a formal agreement with Euratom after the UK leaves the EU and the expiry of the implementation period.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","135728"
"http://data.parliament.uk/resources/882667","Department for Exiting the European Union ","false","2018-04-18","<p>The current structure of EU rules and regulations will apply until the end of the implementation period and this includes reciprocal healthcare arrangements.</p><p><strong> </strong></p><p>The UK and the EU have also agreed on reciprocal healthcare arrangements for the purposes of the Withdrawal Agreement. After the implementation period ends, those who fall within scope of that agreement for social security coordination purposes will be entitled to reciprocal healthcare cover on the terms laid out under that deal.</p><p><strong> </strong></p><p>Reciprocal healthcare rights for individuals not in scope of the Withdrawal Agreement will be a matter for further negotiation with the EU.</p><p><strong> </strong></p><p>At every step of the negotiations we will work to ensure the best possible outcome for the British people.</p>","Worcester","Mr Robin Walker","2018-04-18T14:32:29.157Z","http://data.parliament.uk/resources/882667/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-04-13","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress the Government is making in negotiations with the European Union on reciprocal arrangements for health care in the UK and the EU after the (a) UK leaves the EU and (b) expiry of the implementation period.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","135729"
