"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/222818","Foreign and Commonwealth Office","false","2015-03-05","<p>Officials in our Embassy in Tel Aviv have registered our concerns with the Israel Defence Forces about the reported wounding of Palestinian photo-journalists. Protection of the freedom of the media is an important attribute of human rights. We will continue to raise individual cases in which Palestinian journalists have been shot with the Israeli authorities.</p><p> </p>","Baroness Anelay of St Johns","2015-03-05T15:14:45.373Z","http://data.parliament.uk/resources/222818/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the reported wounding of Palestinian photo-journalists by the Israeli Defence Force.","false","Biography information for Lord Hylton","Lord Hylton","HL5159"
"http://data.parliament.uk/resources/172351","Foreign and Commonwealth Office","false","2015-01-15","While we have not raised these specific issues, we have repeatedly condemned Israel’s announcements to expand settlements in the Occupied Palestinian Territories, including East Jerusalem. Officials from our Embassy in Tel Aviv regularly bring up the issue of settlements with the Israeli National Security Adviser, Ministry of Foreign Affairs and Ministry of Defence contacts. We are aware of an attack by the Israeli Defence Forces against “Hamas terror infrastructure” in the Khan Yunis area of southern Gaza after a rocket was fired into Israel from Gaza on 19 December. Our Ambassador discussed this matter with the Israeli Ministry of Defence. Officials from our Embassy in Tel Aviv regularly meet with the Israeli authorities – including the Israeli Office for the Coordination of Government Activities in the Territories/Ministry of Defence and the National Security Adviser - to urge them to ease restrictions on Gaza, including the movement of commercial goods, and persons from and to the Gaza Strip. Our Embassy in Tel Aviv is looking into the situation faced by Gazan fishermen and will consider Government action on this issue.","Baroness Anelay of St Johns","2015-01-15T14:16:58.47Z","http://data.parliament.uk/resources/172351/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel concerning (1) the removal of two military bases in the West Bank in order to allow for the expansion of existing settlements, (2) the Israeli air attack on a cement factory near Khan Yunis in the Gaza Strip on 20 or 21 December, (3) the elimination of delays and full normal opening of the Tulkarm Crossing-point for Palestinians with permission to work in Israel, (4) approval for the construction of 243 houses on West Bank land illegally annexed to Jerusalem, and (5) Israeli naval vessels firing live ammunition at Palestinian fishermen off Gaza, damaging several boats.","false","Biography information for Lord Hylton","Lord Hylton","HL3934"
"http://data.parliament.uk/resources/164518","Foreign and Commonwealth Office","false","2014-12-03","It is normal practice now for the EU to seek the inclusion of a standard text on the International Criminal Court (ICC) in agreements with third countries. We would therefore expect this to be the case for any new third country agreement which the EU entered into with either Israel or the Occupied Palestinian Territories. These clauses usually require parties to agreements to assist in strengthening the position of the ICC and to respect the principles underpinning the Court but do not require membership per se. The EU has no means to compel either Israel or the Palestinians to become parties to the ICC.","Baroness Anelay of St Johns","2014-12-03T14:55:24.357Z","http://data.parliament.uk/resources/164518/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they will propose that the European Union makes adherence to the International Criminal Court a necessary condition for both Israel and Palestine in any negotiations concerning trade, tourism or visas.","false","Biography information for Lord Hylton","Lord Hylton","HL3111"
"http://data.parliament.uk/resources/143446","Foreign and Commonwealth Office","false","2014-11-17","<p>As part of our efforts to counter the Islamic State of Iraq and the Levant (ISIL), and find a solution to the problems of Iraq and Syria we are encouraging cooperation and engaging with countries across the region. On 10 November the UK convened a meeting of the Core Group of the Friends of Syria which includes Egypt, Saudi Arabia and Turkey. We reaffirmed our commitment to a genuine political transition in co-operation with the UN Special Envoy; supporting the National Coalition to deliver services and protect the Syrian people; and strengthening measures against the Syrian regime including restricting its access to oil and military hardware. Alongside Foreign Ministers from the region, including Turkey, Saudi Arabia and Egypt, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), attended an international conference on peace and security in Iraq in Paris in September 2014. We continue to encourage governments throughout the region to support Prime Minister al-Abadi in his efforts to promote inclusive governance and advance the national reconciliation process. <br><br>Iran has an important role to play in the region and we have an ongoing dialogue on regional issues as part of our engagement via non-resident Chargé d’Affaires. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), also discussed regional issues with President Rouhani on 24 September 2014. In Iraq, Iran’s support for the new government is welcome, as is its effort to promote more inclusive governance for all Iraqis. We are open to discussing Syria with Iran and raise the issue in our contacts with them. Iran can and must play a constructive role.</p>","Baroness Anelay of St Johns","2014-11-17T16:25:35.007Z","http://data.parliament.uk/resources/143446/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-07","Middle East","2","House of Lords","To ask Her Majesty’s Government in what ways they are working to increase dialogue and co-operation between Turkey, Egypt, Saudi Arabia and Iran in relation to the current problems of Syria and Iraq.","false","Biography information for Lord Hylton","Lord Hylton","HL2731"
"http://data.parliament.uk/resources/100033","Foreign and Commonwealth Office","false","2014-10-28","<p>The work of this organisation, and its emphasis on the importance of reconciliation to achieve peace, appears laudable.</p><p>While Foreign and Commonwealth Office officials have met with their partner organisation (the Friends of Bereaved Families Forum), we do not provide financial support to either of the groups.</p>","Baroness Anelay of St Johns","2014-10-28T16:38:09.774546Z","http://data.parliament.uk/resources/100033/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Middle East","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the peace-building and reconciliation work of Parents Circle/Bereaved Families Forum in Palestine and Israel; and whether they provide any financial help to it or to its United Kingdom charitable partner Friends of the Bereaved Families Forum.","false","Biography information for Lord Hylton","Lord Hylton","HL2239"
"http://data.parliament.uk/resources/79755","Foreign and Commonwealth Office","false","2014-08-18","<p>The Government currently supports a range of projects in Israel and the Occupied Palestinian Territories which involve both Israeli and Palestinian implementing partners. Whilst the projects currently being funded do not necessarily have a specific objective of bringing Israelis and Palestinians together, or constitute ‘joint’ projects as such, much of the work our implementers do involve Israelis and Palestinians working together. Our Conflict Prevention programme includes a focus on supporting and strengthening constituencies for peace. This includes support to train Palestinian doctors in Israeli hospitals; fostering people-to-people relations between the two communities, promoting coexistence and confidence building, whilst building the capabilities of the Palestinian healthcare system.</p>","Baroness Anelay of St Johns","2014-08-18T09:51:51.313305Z","http://data.parliament.uk/resources/79755/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-29","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they intend to initiate dialogues, whether under their own auspices or those of other neutral states, between Israelis and Palestinians, along the lines suggested by Mr David Grossman in the <i>International New York Times</i> of 29 July.","false","Biography information for Lord Hylton","Lord Hylton","HL1647"
"http://data.parliament.uk/resources/79651","Foreign and Commonwealth Office","false","2014-08-11","<p>Officials from our Embassy in Tel Aviv raised this issue with the Israeli Defence Forces and the Israeli Border Police on 25 July.</p><p>Our Ambassador to Tel Aviv raised the issue of violence in the West Bank with the Yesha Council (the main settler organisation) Foreign Envoy and the Israeli Director of External Affairs on 28 July.</p><p> </p>","Lord Popat","2014-08-11T10:52:56.8776779Z","http://data.parliament.uk/resources/79651/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-28","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel concerning the reported shooting of unarmed Palestinian civilians in the West Bank between 25 and 26 July by both the Israel Defence Forces and by settlers.","false","Biography information for Lord Hylton","Lord Hylton","HL1543"
"http://data.parliament.uk/resources/79568","Foreign and Commonwealth Office","false","2014-07-30","<p>Officials from our Embassy in Tel Aviv have discussed the issue of access for medical supplies and materials for the UN Relief and Works Agency (UNRWA) with the Israeli authorities. They also have discussed with the Israeli authorities the release of prisoners, released as part of the Galid Shalit deal but then recently re-arrested during Operation Brother's Keeper, as part of ceasefire negotiations. They have not discussed the use of the Dutch scanner at Kerem Shalom crossing-point.</p><p> </p>","Baroness Warsi","2014-07-30T11:40:54.8855718Z","http://data.parliament.uk/resources/79568/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel in respect of the current conflict in Gaza about (1) access for medical supplies and materials for the United Nations Relief and<i></i>Works Agency water and sewage project, (2) verification of any ceasefires, (3) the use of the Dutch scanner at Kerem Shalom crossing-point, and (4) negotiations for the release of Palestinians arrested since mid-June.","false","Biography information for Lord Hylton","Lord Hylton","HL1466"
"http://data.parliament.uk/resources/78971","Foreign and Commonwealth Office","false","2014-08-04","<p>I refer the noble Lord to the Statement on Gaza of 21 July 2014 by the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), repeated in the House of Lords by the Leader of the House and Lord Privy Seal (Baroness Stowell), Official Report, Column 979-982. We strongly endorse the call by the UN Security Council for an immediate ceasefire and for respect for international humanitarian law and the protection of civilians. We are open to the idea of appropriate mechanisms to verify and ensure a durable ceasefire.</p>","Baroness Warsi","2014-08-04T10:40:06.6927794Z","http://data.parliament.uk/resources/78971/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-18","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they will use the calls of the families of those killed in Israel and Palestine for non-violence as a means to promote verified ceasefires and the adherence by all parties to the norms of international law.","false","Biography information for Lord Hylton","Lord Hylton","HL1288"
"http://data.parliament.uk/resources/77777","Foreign and Commonwealth Office","false","2014-07-24","<p>I refer my noble Lord to the Statement made by the then Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), which I repeated in the House of Lords on 14 July 2014, Official Report, columns 434-437. We are in close contact with Israeli and Palestinian leaders and our partners and allies. We continue to press the urgent need for a ceasefire agreed by both sides, based on the ceasefire agreement that ended the conflict in November 2012.</p><p>I also refer the noble Lord to the Statement of 21 July 2014 by the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), repeated in the Lords by the Leader of the House and Lord Privy Seal (Baroness Stowell), official Report, Column 979-982.</p><p> </p><p> </p><p> </p>","Baroness Warsi","2014-07-24T14:28:50.4541584Z","http://data.parliament.uk/resources/77777/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-14","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they intend to call on all parties to make an immediate cessation of hostile acts out of and into Gaza, with independent verification.","false","Biography information for Lord Hylton","Lord Hylton","HL1074"
