"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167518","Department for Work and Pensions","false","2019-11-04","<p>The Department has sent a copy of the memorandum of 2 May 2019 to the House’s Library. We have been advised by the Library that it is currently processing the deposit of this document.</p>","Colchester","Will Quince",,"2019-11-04T17:19:58.907Z","http://data.parliament.uk/resources/1167518/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-30","Department for Work and Pensions: Daily Mail and Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 October 2019 to Question 323, when he plans to place the memorandum in the Library.","false","Biography information for Ruth George","High Peak","Ruth George","7797"
"http://data.parliament.uk/resources/1167521","Department of Health and Social Care","false","2019-11-04","<p>The Department has no plans to change the list of medical exemptions from prescription charges. Extensive arrangements are already in place to help people access National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions for which someone with asthma may qualify.</p><p>People on a low income, who do not qualify for an exemption, may be eligible for full or partial help with prescription charges through application to the NHS Low Income Scheme.</p><p>To support those with the greatest need who do not qualify for an exemption, the cost of the prescription pre-payment certificates has been frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","Bury St Edmunds","Jo Churchill",,"2019-11-04T17:33:56.313Z","http://data.parliament.uk/resources/1167521/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-30","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the implications for his policy of the report entitled, A Hidden Harm: Why healthcare professionals want to stop unfair asthma prescription charges published by Asthma UK with the Royal College of Nursing, Association of Respiratory Nurse Specialists and Primary Care Respiratory Society.","false","Biography information for Ruth George","High Peak","Ruth George","7799"
"http://data.parliament.uk/resources/1166873","Department for Work and Pensions","false","2019-10-31","<p>We have commenced our Move to Universal Credit pilot, as scheduled, in the area served by Harrogate Jobcentre. The goal of the pilot is to learn as much as possible, and to increase numbers as slowly and gradually as necessary.</p><p>Testing the system and our processes will allow us to make sure we can provide the best possible service to those claimants who move to Universal Credit from their legacy claims.</p><p>The Department has already committed to updating the House when appropriate progress has been made.</p>","Colchester","Will Quince",,"2019-10-31T17:54:31.323Z","http://data.parliament.uk/resources/1166873/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to provide an update on the universal credit managed migration pilot that began in Harrogate in July 2019.","false","Biography information for Ruth George","High Peak","Ruth George","6503"
"http://data.parliament.uk/resources/1166874","Department for Work and Pensions","false","2019-10-31","<p>Universal Credit is now the main system of working age welfare support across the country. It is available in every Jobcentre, with a caseload of over 2.5 million claimants, growing every month, now able to access the additional support and flexibilities it offers.</p><p> </p><p>Around 60 per cent of new claims take up an advance. Subject to some fluctuation, this rate of advance take-up has been broadly consistent over the last 12 months. As the overall Universal Credit caseload grows, we expect the volume and value of advance payments to change in correlation. This shows that claimants are being made aware of advances and are using it where they need this help.</p><p> </p><p>Information surrounding the amount spent on Universal Credit advances each month since they were introduced is shown in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p>Jun-13</p></td><td><p>£1,000</p></td></tr><tr><td><p>Jul-13</p></td><td><p>£2,000</p></td></tr><tr><td><p>Aug-13</p></td><td><p>£3,000</p></td></tr><tr><td><p>Sep-13</p></td><td><p>£10,000</p></td></tr><tr><td><p>Oct-13</p></td><td><p>£10,000</p></td></tr><tr><td><p>Nov-13</p></td><td><p>£18,000</p></td></tr><tr><td><p>Dec-13</p></td><td><p>£18,000</p></td></tr><tr><td><p>Jan-14</p></td><td><p>£25,000</p></td></tr><tr><td><p>Feb-14</p></td><td><p>£30,000</p></td></tr><tr><td><p>Mar-14</p></td><td><p>£47,000</p></td></tr><tr><td><p>Apr-14</p></td><td><p>£42,000</p></td></tr><tr><td><p>May-14</p></td><td><p>£36,000</p></td></tr><tr><td><p>Jun-14</p></td><td><p>£34,000</p></td></tr><tr><td><p>Jul-14</p></td><td><p>£33,000</p></td></tr><tr><td><p>Aug-14</p></td><td><p>£48,000</p></td></tr><tr><td><p>Sep-14</p></td><td><p>£133,000</p></td></tr><tr><td><p>Oct-14</p></td><td><p>£153,000</p></td></tr><tr><td><p>Nov-14</p></td><td><p>£203,000</p></td></tr><tr><td><p>Dec-14</p></td><td><p>£278,000</p></td></tr><tr><td><p>Jan-15</p></td><td><p>£360,000</p></td></tr><tr><td><p>Feb-15</p></td><td><p>£371,000</p></td></tr><tr><td><p>Mar-15</p></td><td><p>£607,000</p></td></tr><tr><td><p>Apr-15</p></td><td><p>£574,000</p></td></tr><tr><td><p>May-15</p></td><td><p>£1,050,000</p></td></tr><tr><td><p>Jun-15</p></td><td><p>£1,061,000</p></td></tr><tr><td><p>Jul-15</p></td><td><p>£1,261,000</p></td></tr><tr><td><p>Aug-15</p></td><td><p>£1,605,000</p></td></tr><tr><td><p>Sep-15</p></td><td><p>£1,786,000</p></td></tr><tr><td><p>Oct-15</p></td><td><p>£1,762,000</p></td></tr><tr><td><p>Nov-15</p></td><td><p>£2,081,000</p></td></tr><tr><td><p>Dec-15</p></td><td><p>£2,171,000</p></td></tr><tr><td><p>Jan-16</p></td><td><p>£2,736,000</p></td></tr><tr><td><p>Feb-16</p></td><td><p>£2,642,000</p></td></tr><tr><td><p>Mar-16</p></td><td><p>£4,080,000</p></td></tr><tr><td><p>Apr-16</p></td><td><p>£3,801,000</p></td></tr><tr><td><p>May-16</p></td><td><p>£3,996,000</p></td></tr><tr><td><p>Jun-16</p></td><td><p>£3,827,000</p></td></tr><tr><td><p>Jul-16</p></td><td><p>£4,438,000</p></td></tr><tr><td><p>Aug-16</p></td><td><p>£4,629,000</p></td></tr><tr><td><p>Sep-16</p></td><td><p>£4,817,000</p></td></tr><tr><td><p>Oct-16</p></td><td><p>£4,801,000</p></td></tr><tr><td><p>Nov-16</p></td><td><p>£4,879,000</p></td></tr><tr><td><p>Dec-16</p></td><td><p>£5,452,000</p></td></tr><tr><td><p>Jan-17</p></td><td><p>£6,062,000</p></td></tr><tr><td><p>Feb-17</p></td><td><p>£5,601,000</p></td></tr><tr><td><p>Mar-17</p></td><td><p>£7,876,000</p></td></tr><tr><td><p>Apr-17</p></td><td><p>£6,847,000</p></td></tr><tr><td><p>May-17</p></td><td><p>£7,051,000</p></td></tr><tr><td><p>Jun-17</p></td><td><p>£6,873,000</p></td></tr><tr><td><p>Jul-17</p></td><td><p>£7,367,000</p></td></tr><tr><td><p>Aug-17</p></td><td><p>£8,002,000</p></td></tr><tr><td><p>Sep-17</p></td><td><p>£8,396,000</p></td></tr><tr><td><p>Oct-17</p></td><td><p>£9,363,000</p></td></tr><tr><td><p>Nov-17</p></td><td><p>£12,130,000</p></td></tr><tr><td><p>Dec-17</p></td><td><p>£13,254,000</p></td></tr><tr><td><p>Jan-18</p></td><td><p>£25,685,000</p></td></tr><tr><td><p>Feb-18</p></td><td><p>£24,977,000</p></td></tr><tr><td><p>Mar-18</p></td><td><p>£25,721,000</p></td></tr><tr><td><p>Apr-18</p></td><td><p>£25,934,000</p></td></tr><tr><td><p>May-18</p></td><td><p>£28,812,000</p></td></tr><tr><td><p>Jun-18</p></td><td><p>£32,678,000</p></td></tr><tr><td><p>Jul-18</p></td><td><p>£43,321,000</p></td></tr><tr><td><p>Aug-18</p></td><td><p>£46,636,000</p></td></tr><tr><td><p>Sep-18</p></td><td><p>£44,778,000</p></td></tr><tr><td><p>Oct-18</p></td><td><p>£55,693,000</p></td></tr><tr><td><p>Nov-18</p></td><td><p>£62,991,000</p></td></tr><tr><td><p>Dec-18</p></td><td><p>£58,697,000</p></td></tr><tr><td><p>Jan-19</p></td><td><p>£75,758,000</p></td></tr><tr><td><p>Feb-19</p></td><td><p>£79,955,000</p></td></tr><tr><td><p>Mar-19</p></td><td><p>£91,646,000</p></td></tr><tr><td><p>Apr-19</p></td><td><p>£91,957,000</p></td></tr><tr><td><p>May-19</p></td><td><p>£103,096,000</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes:</strong></p><ol><li>Figures are rounded to the nearest £1000.</li><li>Figures go up to May 2019 in line with published statistics relating to households on Universal Credit.</li><li>Figures include all types of advances.</li><li>Figures prior to April 2019 include hardship payments made under Universal Credit live service.</li></ol>","Colchester","Will Quince",,"2019-10-31T17:40:15.417Z","http://data.parliament.uk/resources/1166874/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on payments of universal credit advances to claimants in each month since advances were introduced.","false","Biography information for Ruth George","High Peak","Ruth George","6504"
"http://data.parliament.uk/resources/1166882","Department for Work and Pensions","false","2019-10-31","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Eastleigh","Mims Davies",,"2019-10-31T17:45:17.39Z","http://data.parliament.uk/resources/1166882/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants with children are not eligible for a budgeting advance to pay for upfront childcare costs due to (a) an existing budgeting advance, (b) not having made a debt repayment and (b) not claiming universal credit for a sufficient amount of time in the most recent period for which data is available.","false","Biography information for Ruth George","High Peak","Ruth George","6505"
"http://data.parliament.uk/resources/1150238","Women and Equalities","false","2019-10-17","<p><em>We are committed to improving accessibility at rail stations, and have recently extended the Access for All programme with £300m to provide accessibility improvements at even more stations. This is in addition to improvements required whenever infrastructure work is carried out at a station by the industry.</em></p>","Wealden","Ms Nusrat Ghani",,"2019-10-17T16:36:08.137Z","http://data.parliament.uk/resources/1150238/answer","Biography information for Ms Nusrat Ghani","31","Women and Equalities","Women and Equalities","2019-10-17","Railway Stations: Disability","1","House of Commons","What recent discussions she has had with the Secretary of State for Transport on rail stations that are inaccessible to people with disabilities; and if she will make a statement.","false","Biography information for Ruth George","High Peak","Ruth George","900033"
"http://data.parliament.uk/resources/1148856","Department for Work and Pensions","false","2019-10-17","<p>We are the biggest Government Department with a day to day operation on which around 22 million citizens depend. The Department has a responsibility to communicate policy and essential information to claimants and other key audiences.</p><p> </p><p>The Metro partnership was designed to increase understanding of Universal Credit and ensure people have the right factual information they need to make a claim and understand their potential entitlement.</p><p> </p><p>We went to great lengths to ensure the factual accuracy of the campaign through extensive consultation within the Department, including the Government Legal Department. We also consulted with the Advertising Standards Authority Copy Advice Team prior to the launch and continued to do so throughout the campaign lifetime.</p><p> </p><p>The letter of 31 July 2019 placed in the House of Commons Library disclosed the full cost of the Department’s partnership with Associated Newspapers. There were no advertising agencies, consultancy or additional costs associated with the campaign and detailed planning was taken forward by Departmental officials.</p><p> </p><p>We have already shared a copy of the memo of 2 May 2019 from the Director General of Universal Credit and Director of Communications to DWP staff with the Work and Pensions Select Committee but can also commit to placing a copy in the House of Commons Library.</p>","Colchester","Will Quince","316 ; 323","2019-10-17T13:34:22.08Z","http://data.parliament.uk/resources/1148856/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-14","Department for Work and Pensions: Daily Mail and Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government Legal Service approved the Universal Credit Uncovered advertising campaign in the Metro and the Mail Online in May and June 2019.","false","Biography information for Ruth George","High Peak","Ruth George","322"
"http://data.parliament.uk/resources/1148858","Department of Health and Social Care","false","2019-10-17","<p>The United Kingdom Government has proposed to all Member States that we should maintain existing reciprocal healthcare arrangements until 31 December 2020 if the UK leaves the European Union without a deal. This includes the European Health Insurance Card (EHIC) which can support UK residents with long term conditions travelling to the EU who may require needs arising treatment.</p><p>The Government understands the concerns of patients with long term conditions and is working to secure the continuation of reciprocal healthcare arrangements, so UK and EU nationals have access to medical treatment in the same way they do now.</p><p>Guidance for travelling to the EU after EU exit is available on gov.uk, available at the following link:</p><p><a href="https://www.gov.uk/guidance/uk-residents-visiting-the-eueea-and-switzerland-healthcare" target="_blank">https://www.gov.uk/guidance/uk-residents-visiting-the-eueea-and-switzerland-healthcare</a></p><p>The UK Government is advising people with pre-existing or long term medical conditions to also check the Money and Pensions Advice Service which has information on their website for people about their options for purchasing travel insurance. Further information is available at the following link:</p><p><a href="http://www.moneyadviceservice.org.uk/en/articles/travel-insurance-for-over-65s-and-medical-conditions" target="_blank">www.moneyadviceservice.org.uk/en/articles/travel-insurance-for-over-65s-and-medical-conditions</a></p>","Charnwood","Edward Argar",,"2019-10-17T09:40:57.957Z","http://data.parliament.uk/resources/1148858/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-14","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 9 September 2019 to Question 284706, what advice the Government has issued to UK citizens travelling in the EU that require treatments not routinely covered by travel insurance policies after the UK leaves the EU.","false","Biography information for Ruth George","High Peak","Ruth George","324"
"http://data.parliament.uk/resources/1148860","Department of Health and Social Care","false","2019-10-17","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products once we have left the EU.</p><p>The Department, as part of our EU exit preparations, continues to implement a multi-layered approach to mitigate potential disruption to supply, which includes medicines and consumables needed for dialysis or transplantation. This approach consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p> </p>","Charnwood","Edward Argar",,"2019-10-17T09:44:50.61Z","http://data.parliament.uk/resources/1148860/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-14","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that there will be no shortage of the medicines and consumables needed for dialysis or transplantation following the UK’s departure from the EU.","false","Biography information for Ruth George","High Peak","Ruth George","325"
"http://data.parliament.uk/resources/1148861","Department of Health and Social Care","false","2019-10-22","<p>While Serious Shortage Protocols (SSP) in England have the scope to cover all medicines and appliances that are on a National Health Service prescription in primary care, including immunosuppressant medicines, it is clear that an SSP for therapeutic or generic equivalents will not necessarily be suitable for all medicines and patients. For example, where medicines need to be prescribed by brand for clinical reasons, which may be the case for certain immunosuppressant medicines. In these cases, patients would always be referred back to the prescriber for any decision about their treatment before any alternative is supplied.</p><p>Any protocol would however only be introduced if clinicians with expertise in the relevant area think it is appropriate. So, if an SSP for an immunosuppressant medicine was under consideration, this would be agreed with, for example, transplant specialists or other relevant clinicians. Pharmacists will have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate or the patient should be referred to their prescriber.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-22T11:21:30.857Z","http://data.parliament.uk/resources/1148861/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-14","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care,  with reference to the Explanatory Memorandum to The Human Medicines (Amendment) Regulations 2019, 7.12, whether in the event of a Serious Shortage Protocol being issued for immunosuppressant medicines patients would always be referred back to the prescriber for any decision on their treatment before any therapeutic or generic alternative is supplied.","false","Biography information for Ruth George","High Peak","Ruth George","326"
