"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132800","Ministry of Housing, Communities and Local Government","false","2019-06-24","<p>MHCLG does not collect any statistics on the number of people living in people living in makeshift homeless camps who have been removed to provide an estimate.</p><p>The annual Rough Sleeping Statistics, published on 31 January 2019, include people sleeping rough in make shift camps but no separate figures about the types of sites where people are sleeping rough are recorded or whether they have been removed.</p><p>These statistics show the total number of people counted or estimated to be sleeping rough in each local authority area in England, on a single night in Autumn 2018 was 4,677. This was down by 74 people or 2 per cent from the 2017 total of 4,751 and was up 2,909 people or 165 per cent from the 2010 total of 1,768.</p><p>Local authorities use a specific definition to identify people sleeping rough. This includes people sleeping or who are about to bed down in open air locations and other places including tents, cars, and makeshift shelters.</p><p>The full definition of people sleeping rough is as follows:</p><p><em>People sleeping, about to bed down (sitting on/in or standing next to their bedding) or actually bedded down in the open air (such as on the streets, in tents, doorways, parks, bus shelters or encampments). People in buildings or other places not designed for habitation (such as stairwells, barns, sheds, car parks, cars, derelict boats, stations, or “bashes” which are makeshift shelters, often comprised of cardboard boxes). The definition does not include people in hostels or shelters, people in campsites or other sites used for recreational purposes or organised protest, squatters or travellers. Bedded down is taken to mean either lying down or sleeping. About to bed down includes those who are sitting in/on or near a sleeping bag or other bedding.</em></p><p>These statistics are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018</a></p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-24T12:56:15.063Z","http://data.parliament.uk/resources/1132800/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1132800/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number people living in makeshift homeless camps who have been removed in each of the last 10 years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266076"
"http://data.parliament.uk/resources/1132495","Foreign and Commonwealth Office","false","2019-06-24","<p>There were reports of a number of cases of West Nile virus in Greece in 2018. The Hellenic Centre for Disease Prevention / Control have informed our Embassy in Athens that there have been no reported cases to date in 2019. Up to date information on outbreaks and preventative measures can be found by following the links on Foreign and Commonwealth Office Travel Advice.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-24T06:28:45.413Z","http://data.parliament.uk/resources/1132495/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1132495/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Greece: West Nile Virus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Greece on the number of people infected with the West Nile virus in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265428"
"http://data.parliament.uk/resources/1132027","Department for Education","false","2019-06-18","<p>Mental health is a priority for this government, which is why we continue to work closely with Universities UK on embedding the Step Change programme within the sector. Step Change calls on higher education leaders to adopt mental health as a strategic priority and adopt a whole-institution approach to mental health, embedding it across all policies, cultures, curricula and practice.</p><p>In addition, the government actively backs the introduction of a sector-led University Mental Health Charter, launched in June 2018. This will drive up standards in promoting student and staff mental health and wellbeing and it will invite universities to meet high standards of practice, including in areas such as leadership, early intervention and data collection.</p><p>On 5 June 2019, the Office for Students announced the award of almost £6 million of funding for 10 large-scale projects through a challenge competition, encouraging higher education providers to find new ways of combating student mental health issues. The projects involve over 60 different universities, colleges and other organisations including NHS services, the police and charities, together contributing matched-funding taking the investment up to £14.5 million. <br> <br> Higher education providers have legal responsibilities under the Equality Act (2010) to support students, including those with mental health conditions. Whilst it is for providers to determine what welfare and counselling services they need to provide to their students to offer that support, the government is proactive in promoting good practice in this area.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-18T15:03:55.617Z","http://data.parliament.uk/resources/1132027/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132027/answer",,,"60","Education","Education","2019-06-13","Health: Students","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve student wellbeing.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","264318"
"http://data.parliament.uk/resources/1131670","Department for Environment, Food and Rural Affairs","false","2019-06-17","<p>The Drinking Water Inspectorate (DWI) has commissioned research to investigate the efficiency of microplastic removal by drinking water treatment processes. In addition, the DWI is supporting research by the water industry as a whole to measure levels in treated water in the UK.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-17T14:54:51.123Z","http://data.parliament.uk/resources/1131670/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1131670/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Drinking Water: Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the level of micro-plastic contamination in UK tap water.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263685"
"http://data.parliament.uk/resources/1131217","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-06-17T11:31:37.95Z","http://data.parliament.uk/resources/1131217/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131217/answer","PQ 263051.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-06-11","Domestic Abuse","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of incidents of domestic abuse in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263051"
"http://data.parliament.uk/resources/1131215","Department for Education","false","2019-06-17","<p>The information requested is not held centrally. The department does not collect data on the number of children caught in possession of knives. The day-to-day running of schools, including all matters relating to pupils’ health and safety, is a matter for head teachers and their management teams. They are best placed to make decisions on how to ensure all pupils and staff are kept safe in schools.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-17T13:35:36.463Z","http://data.parliament.uk/resources/1131215/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131215/answer",,,"60","Education","Education","2019-06-10","Schools: Knives","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of children caught with a knife at school in each of the last 10 years in (a) the UK and (b) Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263049"
"http://data.parliament.uk/resources/1130747","Cabinet Office","false","2019-06-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-06-12T16:58:14.607Z","http://data.parliament.uk/resources/1130747/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130747/answer","PQ 261472.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-07","Marriage: Children","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people below 18 years of age who are married.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261472"
"http://data.parliament.uk/resources/1130418","Home Office","false","2019-06-11","<p>As a matter of long-standing policy and practice, we do not disclose whether an extradition request has been made or received until such time as a person is arrested in relation to the request. We therefore cannot provide the total number of extradition requests received from the US for British citizens in each year since 2014.</p><p>We can however provide the total number of British citizens (including dual nationals) arrested in relation to extradition requests received from the US since 2014.</p><p>Since 1 January 2014, 24 British citizens (including dual nationals) have been arrested in the UK in relation to extradition requests from the US.</p><p>Eight of these cases remain outstanding.</p><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-11T11:05:56.75Z","http://data.parliament.uk/resources/1130418/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1130418/answer",,,"1","Home Office","Home Office","2019-06-06","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many extradition requests were made by the US for UK citizens in each year since 2014; and how many of those requests are outstanding.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261104"
"http://data.parliament.uk/resources/1129998","Department for Education","false","2019-06-10","<p>We welcome the recent report by the Institute for Fiscal Studies on the health effects of Sure Start. Across the key health outcomes for children and young people, children living in households in the lowest socio-economic groups have worse outcomes than other children. There are clear benefits to early investment and support through pregnancy and the early years<strong>. </strong>Children’s centres can play an important role in supporting families, but it is right local councils decide how to organise and provide services for families in their areas to meet local needs – whether this is through children’s centre buildings or delivering services in different ways.</p><p> </p><p>Local authorities have a duty under the Childcare Act (2006) to ensure sufficient children’s centres to meet the needs of local families. Funding for children’s services (including children’s centres) is made available through the local government finance settlement. In addition, other government funding, including that for public health, adult skills training and troubled families may also be used locally to support services delivered wholly, or in part, through children’s centres. Children services funding for 2020-2021 and beyond will be determined in the Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","260549","2019-06-10T13:23:43.78Z","http://data.parliament.uk/resources/1129998/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1129998/answer",,,"60","Education","Education","2019-06-05","Sure Start Programme","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effect of Sure Start centres on health outcomes for young people in deprived areas.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","260548"
"http://data.parliament.uk/resources/1129999","Department for Education","false","2019-06-10","<p>We welcome the recent report by the Institute for Fiscal Studies on the health effects of Sure Start. Across the key health outcomes for children and young people, children living in households in the lowest socio-economic groups have worse outcomes than other children. There are clear benefits to early investment and support through pregnancy and the early years<strong>. </strong>Children’s centres can play an important role in supporting families, but it is right local councils decide how to organise and provide services for families in their areas to meet local needs – whether this is through children’s centre buildings or delivering services in different ways.</p><p> </p><p>Local authorities have a duty under the Childcare Act (2006) to ensure sufficient children’s centres to meet the needs of local families. Funding for children’s services (including children’s centres) is made available through the local government finance settlement. In addition, other government funding, including that for public health, adult skills training and troubled families may also be used locally to support services delivered wholly, or in part, through children’s centres. Children services funding for 2020-2021 and beyond will be determined in the Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","260548","2019-06-10T13:23:43.837Z","http://data.parliament.uk/resources/1129999/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1129999/answer",,,"60","Education","Education","2019-06-05","Sure Start Programme: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he is taking steps to increase funding for the Sure Start programme; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","260549"
