"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695239","Department for Science, Innovation and Technology","false","2024-03-15","<p>DSIT engages regularly with Communication Providers and Ofcom regulate how telecoms companies should fulfil their regulatory obligations in the event of a power cut. Communication Providers are required to meet standards and specifications set out in the General Conditions of Entitlement, under obligations imposed by the Communications Act 2003, to ensure continuity of service. Ofcom guidance states that communications providers should have at least one solution that enables access to emergency organisations, for a minimum of one hour in the event of a power outage.</p><p> </p><p>DSIT works closely on a range of resilience issues in partnership with industry, through the Electronic Communications Resilience &amp; Response Group (EC-RRG), who engage in regular dialogue with the Energy Networks Association across a range of issues to help strengthen resilience between the two sectors. Ofcom recently closed a consultation on proposing a set of revised resilience guidance for communications providers with a statement on the resilience guidance expected in summer 2024.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-15T09:20:56.277Z","http://data.parliament.uk/resources/1695239/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-12","Broadband: Power Failures","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what recent assessment she has made of the potential impact of electricity supply disruption on households with fibre broadband.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","18031"
"http://data.parliament.uk/resources/1695241","Attorney General","false","2024-03-15","<p>The Law Officers’ Convention requires that it is not generally disclosed outside Government whether I have been asked to provide advice or the contents of any such advice. This is a longstanding principle of Cabinet collective agreement which enables the Government of the day to obtain frank and full legal advice in confidence.</p>","Banbury","Victoria Prentis","2024-03-15T11:43:40.903Z","http://data.parliament.uk/resources/1695241/answer","Biography information for Victoria Prentis","88","Attorney General","Attorney General","2024-03-12","International Law","1","House of Commons","To ask the Attorney General, whether she has agreed with Cabinet colleagues on the circumstances in which international law may supersede domestic legislation.","false","Biography information for Sir William Cash","Stone","Sir William Cash","18032"
"http://data.parliament.uk/resources/1695249","Department for Science, Innovation and Technology","false","2024-03-15","<p>It is a long-established precedent that information about the discussions that have taken place in Cabinet and its Committees, and how often they have met, is not normally shared publicly.</p>","Meriden","Saqib Bhatti","2024-03-15T09:16:18.947Z","http://data.parliament.uk/resources/1695249/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-12","Artificial Intelligence: Departmental Coordination","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to paragraph 21 of the report entitled A pro-innovation approach to AI regulation: Government response, CP 1019, published on 6 February 2024, whether the (a) lead AI Ministers and (b) new Inter-Ministerial Group to drive effective coordination across government on AI issues have met.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","18176"
"http://data.parliament.uk/resources/1695250","Department for Transport","false","2024-03-15","<p>Over the period 2023/24 to 2033/34 Bournemouth, Christchurch and Poole Council will receive at least £18.9 million of reallocated HS2 funding for highways maintenance, including road resurfacing.</p><p> </p><p>As I’ve previously set out, Network North will see every penny of the £19.8 billion committed to the Northern leg of HS2 reinvested in the North. Every penny of the £9.6 billion committed to the Midlands leg will be reinvested in the Midlands. The £6.5 billion saved through our rescoped approach at Euston will be spread across every other region in the country – and it is from this pot that this funding comes.</p><p>In line with the published allocations, the Department for Transport has paid £604,000 of this to Bournemouth, Christchurch and Poole Council this financial year; the Council will receive the same amount in 2024/25. Future allocations are a matter for the next Spending Review.</p><p> </p><p>This information, as with all highway maintenance funding allocations, is published on GOV.UK.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-03-15T08:55:28.873Z","http://data.parliament.uk/resources/1695250/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-12","Roads: Bournemouth, Christchurch and Poole","1","House of Commons","To ask the Secretary of State for Transport, how much reallocated HS2 funding has been given to Bournemouth, Christchurch and Poole Council for road resurfacing.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","18075"
"http://data.parliament.uk/resources/1695256","Department for Levelling Up, Housing and Communities","false","2024-03-15","<p>We expect developers that signed the developer remediation contract with Government to meet their obligation to remediate the buildings for which they are responsible as quickly as reasonably practicable.</p><p>The length of time it may reasonably take to remediate a building will vary depending on factors such as the scale of works required, cooperation of third parties in finalising a works contract, and risk-based prioritisation by the developer of the buildings which the developer is responsible for remediating.</p><p>Developers are obliged to send regular progress reports to the department. The latest progress report is available on gov.uk and the next report will be published this month. The department monitors progress closely. Any developer that fails to comply with its obligations will face consequence.</p>","North East Derbyshire","Lee Rowley","2024-03-15T15:03:45.847Z","http://data.parliament.uk/resources/1695256/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-12","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when his Department expects remediation work to have begun on buildings over 11m with ACM cladding where the developer or builder has accepted liability and accordingly no application was made to the BSF; and if he will take steps to enforce this deadline.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","18134"
"http://data.parliament.uk/resources/1695257","Department for Energy Security and Net Zero","false","2024-03-15","<p>Energy prices have fallen significantly since the winter of 2022-23. The Quarter 2 2024 price cap of £1,690 has fallen by nearly 60% since the Quarter 1 2023 price cap peak. Despite this fall in prices, we have been supporting millions of vulnerable and low income households through the £900 cost-of-living payments, alongside established financial support including the £150 Warm Home Discount.</p><p> </p><p>There are also multiple targeted energy efficiency schemes in place delivering measures to low income and fuel poor households.</p><p> </p><p>We are currently reviewing the 2021 fuel poverty strategy for England ‘<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fsustainable-warmth-protecting-vulnerable-households-in-england&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7Cc9c3d275066b4084109108dc44e77006%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638461007999465836%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=4guVV9CBt%2FfEWwl1uMuEf8dPNnsRz%2B%2BZz2hQJtlatjE%3D&amp;reserved=0" target="_blank">Sustainable Warmth</a>’.</p><p> </p><p>Sub-regional fuel poverty estimates for 2022 will be published on 25<sup>th</sup> April 2024.</p>","Derby North","Amanda Solloway","2024-03-15T12:04:47.747Z","http://data.parliament.uk/resources/1695257/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-12","Energy: Coventry","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment she has made on the impact of rising energy prices on the number of households in (a) Coventry North East constituency and (b) Coventry; and what steps her Department is taking to reduce fuel poverty levels in those areas.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","18178"
"http://data.parliament.uk/resources/1695262","Department of Health and Social Care","false","2024-03-15","<p>NHS England commissions screening programmes, including for Abdominal Aortic Aneurysm (AAA). NHS England collects uptake data for the AAA screening programme, for coverage of the initial scan, coverage of the quarterly surveillance scan, for men with a medium aneurysm, and coverage of the annual surveillance scan, for men with a small aneurysm. NHS England publishes quarterly Key Performance Indicator reports, and an Annual Standards Report, both of which are available at the respective links below:</p><p> </p><p><a href="https://www.gov.uk/government/collections/nhs-population-screening-programmes-kpi-reports" target="_blank">https://www.gov.uk/government/collections/nhs-population-screening-programmes-kpi-reports</a></p><p> </p><p><a href="https://www.gov.uk/government/statistics/abdominal-aortic-aneurysm-screening-standards-report-2022-to-2023/aaa-standards-report-2022-to-2023" target="_blank">https://www.gov.uk/government/statistics/abdominal-aortic-aneurysm-screening-standards-report-2022-to-2023/aaa-standards-report-2022-to-2023</a></p><p> </p><p>NHS England is working to improve uptake, including for men at greatest risk, as data shows that men living in more deprived areas are at greater risk from having an AAA. In addition, the Department has published guidance on reducing inequalities in the AAA programme, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/abdominal-aortic-aneurysm-screening-reducing-inequalities/reducing-inequalities" target="_blank">https://www.gov.uk/government/publications/abdominal-aortic-aneurysm-screening-reducing-inequalities/reducing-inequalities</a></p>","Pendle","Andrew Stephenson","2024-03-15T10:11:09.883Z","http://data.parliament.uk/resources/1695262/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-12","Aortic Aneurysm: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department collects on the uptake of abdominal aortic aneurysm screening; and what steps she is taking to target this programme at people at greater risk.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18193"
"http://data.parliament.uk/resources/1695263","Department of Health and Social Care","false","2024-03-15","<p>Health education is mandated from key stages one to four. One of its overarching objectives is teaching pupils about physical health and mental wellbeing, to give them the information that they need to make good decisions about their own health and wellbeing. This should enable them to recognise what is normal and what is an issue in themselves, and when issues arise, how to seek support as early as possible from appropriate sources.</p>","Pendle","Andrew Stephenson","2024-03-15T10:12:16.017Z","http://data.parliament.uk/resources/1695263/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-12","Health: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to educate young people about the importance of health screening programmes in later life.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18194"
"http://data.parliament.uk/resources/1695264","Department of Health and Social Care","false","2024-03-15","<p>Abortion statistics for England and Wales for 2021, and from January to June for 2022, have been published on the GOV.UK website, and are available respectively at the following links:</p><p><a href="https://www.gov.uk/government/statistics/abortion-statistics-for-england-and-wales-2021/abortion-statistics-england-and-wales-2021" target="_blank">https://www.gov.uk/government/statistics/abortion-statistics-for-england-and-wales-2021/abortion-statistics-england-and-wales-2021</a></p><p><a href="https://www.gov.uk/government/statistics/abortion-statistics-for-england-and-wales-january-to-june-2022/abortion-statistics-for-england-and-wales-january-to-june-2022" target="_blank">https://www.gov.uk/government/statistics/abortion-statistics-for-england-and-wales-january-to-june-2022/abortion-statistics-for-england-and-wales-january-to-june-2022</a></p><p>Full 12-month abortion statistics for 2022 are provisionally scheduled to be published in May 2024. The date of the publication of abortion statistics for 2023 will be announced in due course.</p>","Lewes","Maria Caulfield","2024-03-15T14:19:54.697Z","http://data.parliament.uk/resources/1695264/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-12","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to publish the abortion rates data for (a) 2021/22 and (b) 2022/23.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18195"
"http://data.parliament.uk/resources/1695265","Department for Transport","false","2024-03-15","<p>The Seafarers’ Charter was introduced to improve working conditions for seafarers aboard ferries operating internationally from UK ports. Four major international ferry operators have signed up to working towards the requirements of the Seafarers’ Charter: Brittany Ferries, Condor Ferries, DFDS and Stena Line.</p>","Hexham","Guy Opperman","2024-03-15T14:05:08.207Z","http://data.parliament.uk/resources/1695265/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-12","Seafarers' Charter","1","House of Commons","To ask the Secretary of State for Transport, how many shipping companies have signed the Seafarers Charter.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","18115"
