"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002203","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government regularly calls for credible elections to take place in the Democratic Republic of Congo (DRC). The Minister for Africa, Harriett Baldwin, met with Foreign Minister She Okitundu in September and encouraged the DRC Government to ensure elections go ahead. The Foreign Secretary, Jeremy Hunt, also met with Okitundu last month and highlighted the importance of allowing international election observers, in order to build transparency and trust in the electoral process. Since 2015, the UK has spent £6.8 million on increasing accountability and transparency around the elections. We have provided funding for national observation through the Justice and Peace Committee. The UK has funded a Westminster Foundation for Democracy (WFD) report into the Electronic Voting Machines and the WFD provided a list of recommendations to CENI. The British Government will continue to call for independent observation for the December 2018 elections.</p>","Lord Ahmad of Wimbledon","HL11189 ; HL11190 ; HL11191","2018-11-15T12:14:36.957Z","http://data.parliament.uk/resources/1002203/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what support they are providing to (1) protect civil society, (2) uphold freedom of expression, and (3) guarantee security for all candidates and voters in the forthcoming elections in the Democratic Republic of the Congo.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11224"
"http://data.parliament.uk/resources/1002207","Foreign and Commonwealth Office","false","2018-11-16","<p>​As the Prime Minister has said, Asia Bibi's acquittal is very welcome news to her family and those who have campaigned in Pakistan and around the world for her release.</p><p>We regularly raise our concerns about Freedom of Religion or Belief (FoRB) and the protection of minority religious communities, with the Pakistani Government at a senior level. The Minister for Asia and the Pacific raised discrimination against religious minorities with the Ministry of Human Rights during his visit to Pakistan in November 2017. I discussed the treatment of minority religious communities with Pakistan's Human Rights Minister, Dr Shireen Mazari, in September 2018.</p><p>We will continue to press the new Government of Pakistan to adhere to its international obligations and uphold the rule of law.</p><p>Due to the sensitivity of Asia Bibi's situation it would be inappropriate to comment in detail. The long-term safety of Asia Bibi and her family remains utmost in our considerations.</p>","Lord Ahmad of Wimbledon",,"2018-11-16T14:18:00.31Z","http://data.parliament.uk/resources/1002207/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Asia Bibi","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about securing the safety of Asia Bibi, and all those associated with her and her trial, following her acquittal by the Supreme Court of Pakistan on 31 October.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL11228"
"http://data.parliament.uk/resources/1002240","Foreign and Commonwealth Office","false","2018-11-15","<p>​The position of the United Kingdom remains that the rules introduced by the Protocol apply exclusively to conventional weapons without prejudice to any other rules of international law applicable to other types of weapons. In particular, the rules so introduced do not have any effect on and do not regulate or prohibit the use of nuclear weapons.</p>","Lord Ahmad of Wimbledon",,"2018-11-15T12:10:39.807Z","http://data.parliament.uk/resources/1002240/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government whether they consider that rules introduced by Additional Protocol 1 to the Geneva Convention of 12 August 1949 apply only to conventional weapons, without prejudice to any other rules of international law applicable to other types of weapons, and in particular do not regulate or prohibit the use of nuclear weapons.","false","Biography information for Lord Judd","Lord Judd","HL11261"
"http://data.parliament.uk/resources/1002246","Foreign and Commonwealth Office","false","2018-11-15","<p>​The British Government is committed to an Afghan-led and Afghan-owned peace and reconciliation process. Civilian casualties are a tragic result of the ongoing insurgency and of terrorist attacks, including by ISKP. We continue to urge all sides to take all measures possible to avoid civilian casualties. It is vital that the lives of civilians must be protected. A political solution is the only way to achieve lasting peace and stability in Afghanistan and the region. The Afghan Government has shown an impressive commitment to peace. It is time for the Taleban's leaders to show true courage and true leadership and work for peace.</p>","Lord Ahmad of Wimbledon",,"2018-11-15T14:49:20.85Z","http://data.parliament.uk/resources/1002246/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Afghanistan: Armed Conflict","2","House of Lords","To ask Her Majesty's Government whether they are taking part in the US’s strategic review of the situation in Afghanistan; and whether any progress has been made in ending Afghanistan’s war since the United Nations Assistance Mission in Afghanistan report in July that civilian deaths in Afghanistan for the first six months of 2018 were at a record high.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11267"
"http://data.parliament.uk/resources/1002247","Foreign and Commonwealth Office","false","2018-11-15","<p>UK diplomacy plays a leading role in addressing a number of conflict situations around the world. For example, we have for several years led the international response to the situation in Somalia; we have played an active role in the Troika (together with the United States and Norway) to address the conflict in South Sudan; we have given important support to the Cyprus negotiations as one of the Guarantor Powers; and we recently co-hosted a high level event in New York focusing on ending the Rohingya crisis in Burma.</p><p>As a permanent member of the UN Security Council (UNSC), the UK often leads discussions on a range of conflict and post-conflict situations, including the UN strategy to combat the Lord's Resistance Army in Central Africa; implementation of the peace process in Colombia; resolving post-1991 legacy issues relating to Iraq; as well as the situations in Libya, Sudan and Yemen. In addition the UK plays a leading role in the UNSC on Peacekeeping (particularly reform issues), the Protection of Civilians in Armed Conflict, and Women Peace and Security, in particular on women's participation and protection in peace processes. The UK's own domestic experience of conflict resolution and mediation enables it to provide valuable support and insights in the furtherance of inclusive peace processes around the world.</p>","Lord Ahmad of Wimbledon",,"2018-11-15T12:13:54.65Z","http://data.parliament.uk/resources/1002247/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Conflict Resolution","2","House of Lords","To ask Her Majesty's Government in which countries UK diplomacy is playing a leading mediating, conflict resolution or peace-building role.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11268"
"http://data.parliament.uk/resources/1002248","Foreign and Commonwealth Office","false","2018-11-15","<p>We have serious concerns about the human rights situation in Xinjiang and reports of the Chinese Government’s deepening crackdown; including credible reports of re-education camps and widespread surveillance and restrictions targeted at ethnic minorities.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November the UK made a statement which described our concern about the treatment of ethnic minorities in China, including Uyghurs. We also issued a specific recommendation, calling on China to implement the recommendations by the UN Committee on the Elimination of Racial Discrimination on Xinjiang, and to allow the UN to monitor the implementation. In addition, we raised our concerns about Xinjiang in our Item 4 statement at the September UN Human Rights Council, and we supported the statement of 26 October by the European External Action Service highlighting concerns about Xinjiang.</p><p>I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p>","Lord Ahmad of Wimbledon",,"2018-11-15T14:48:30.843Z","http://data.parliament.uk/resources/1002248/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government when they last raised concerns over the treatment of the Uighur Muslim population with the government of China.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11269"
"http://data.parliament.uk/resources/1002271","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government believes that the people of Taiwan have a valuable contribution to make towards global issues such as organised crime. Their involvement would, in our view, improve co-operation on issues that pose a risk to the international community, including the United Kingdom and our own people. Although the UK has not made any representations to secure Taiwan’s observer status at INTERPOL this year, we are discussing this issue with international partners, including those countries on the INTERPOL Executive Committee.</p>","Lord Ahmad of Wimbledon",,"2018-11-15T14:49:49.227Z","http://data.parliament.uk/resources/1002271/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Taiwan: INTERPOL","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have made to secure an observer place for Taiwan at the forthcoming General Assembly of Interpol, and for that country to have access to the I-24/7 global police communications system.","false","Biography information for Lord Steel of Aikwood","Lord Steel of Aikwood","HL11292"
"http://data.parliament.uk/resources/999744","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government regularly calls for credible elections to take place in the Democratic Republic of Congo (DRC). The Minister for Africa, Harriett Baldwin, met with Foreign Minister She Okitundu in September and encouraged the DRC Government to ensure elections go ahead. The Foreign Secretary, Jeremy Hunt, also met with Okitundu last month and highlighted the importance of allowing international election observers, in order to build transparency and trust in the electoral process. Since 2015, the UK has spent £6.8 million on increasing accountability and transparency around the elections. We have provided funding for national observation through the Justice and Peace Committee. The UK has funded a Westminster Foundation for Democracy (WFD) report into the Electronic Voting Machines and the WFD provided a list of recommendations to CENI. The British Government will continue to call for independent observation for the December 2018 elections.</p>","Lord Ahmad of Wimbledon","HL11190 ; HL11191 ; HL11224","2018-11-15T12:14:36.77Z","http://data.parliament.uk/resources/999744/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage free and fair elections in the Democratic Republic of the Congo.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11189"
"http://data.parliament.uk/resources/999745","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government regularly calls for credible elections to take place in the Democratic Republic of Congo (DRC). The Minister for Africa, Harriett Baldwin, met with Foreign Minister She Okitundu in September and encouraged the DRC Government to ensure elections go ahead. The Foreign Secretary, Jeremy Hunt, also met with Okitundu last month and highlighted the importance of allowing international election observers, in order to build transparency and trust in the electoral process. Since 2015, the UK has spent £6.8 million on increasing accountability and transparency around the elections. We have provided funding for national observation through the Justice and Peace Committee. The UK has funded a Westminster Foundation for Democracy (WFD) report into the Electronic Voting Machines and the WFD provided a list of recommendations to CENI. The British Government will continue to call for independent observation for the December 2018 elections.</p>","Lord Ahmad of Wimbledon","HL11189 ; HL11191 ; HL11224","2018-11-15T12:14:36.833Z","http://data.parliament.uk/resources/999745/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the government of the Democratic Republic of the Congo to allow national and international election observers to observe the December general election in that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11190"
"http://data.parliament.uk/resources/999746","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government regularly calls for credible elections to take place in the Democratic Republic of Congo (DRC). The Minister for Africa, Harriett Baldwin, met with Foreign Minister She Okitundu in September and encouraged the DRC Government to ensure elections go ahead. The Foreign Secretary, Jeremy Hunt, also met with Okitundu last month and highlighted the importance of allowing international election observers, in order to build transparency and trust in the electoral process. Since 2015, the UK has spent £6.8 million on increasing accountability and transparency around the elections. We have provided funding for national observation through the Justice and Peace Committee. The UK has funded a Westminster Foundation for Democracy (WFD) report into the Electronic Voting Machines and the WFD provided a list of recommendations to CENI. The British Government will continue to call for independent observation for the December 2018 elections.</p>","Lord Ahmad of Wimbledon","HL11189 ; HL11190 ; HL11224","2018-11-15T12:14:36.91Z","http://data.parliament.uk/resources/999746/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what steps they are taking to provide funding in partnership with the EU to help to ensure the legitimacy of the forthcoming elections in the Democratic Republic of Congo.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11191"
