"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/882194","Home Office","false","2018-04-23","<p>As part of NRM reform, Home Office Ministers committed to testing ‘transition pathways’ with local authorities to identifying best practice in supporting victims to move out of central government-funded support and into local communities.</p><p> </p><p>Nine local authorities applied to be part of this testing process and applications were assessed based on whether their proposals aligned with the aims of the project. For example, whether the proposals related to support for victims at the end of the NRM process, and whether they would provide opportunity to test the role of local authorities and their partners in supporting victims to transition out of NRM care.</p>","Louth and Horncastle","Victoria Atkins",,"2018-04-23T16:46:00.91Z","http://data.parliament.uk/resources/882194/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-13","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many local authorities applied for the modern slavery pilot scheme; and how were successful applicants selected.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","135265"
"http://data.parliament.uk/resources/882195","Department for Work and Pensions","false","2018-04-23","<p>Over 99% of claims are made online, and claimants can contact their Work Coach at any point during their claim via email and their online journal if they require further help, including accessing the service.</p>","Reading West","Alok Sharma",,"2018-04-23T14:35:23.663Z","http://data.parliament.uk/resources/882195/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-04-13","Universal Credit: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of visits to the Universal Credit website result in claimants successfully accessing the service following the (a) creation and (b) re-use of a verified account.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","135266"
"http://data.parliament.uk/resources/882201","Department for Education","false","2018-04-23","<p>There has been no recent assessment of the adequacy of National Minimum Allowances for foster parents in covering the cost of raising children.</p><p> </p><p>‘Foster Care in England’, the independent review of the fostering system and the Education Select Committee made a number of recommendations relating to the support foster parents receive, including financial support. We are carefully considering the recommendations made by both reports and the government response will be published in spring this year.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-04-23T16:55:29.727Z","http://data.parliament.uk/resources/882201/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-13","Foster Care: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of foster care allowances in covering the cost of raising children.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","135272"
"http://data.parliament.uk/resources/882273","Department of Health and Social Care","false","2018-04-18","<p>Ambulance handover performance for Wirral University Teaching Hospital NHS Foundation Trust during the last three months for which data is available (December 2017 – February 2018) is shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p>December 2017</p></td><td><p>January 2018</p></td><td><p>February 2018</p></td></tr><tr><td><p>Trust: Arriving by ambulance</p></td><td><p>2,888</p></td><td><p>2,819</p></td><td><p>2,354</p></td></tr><tr><td><p>Trust: Delay 30-60 mins</p></td><td><p>376</p></td><td><p>312</p></td><td><p>269</p></td></tr><tr><td><p>Trust: Delay more than 60 mins</p></td><td><p>272</p></td><td><p>219</p></td><td><p>158</p></td></tr><tr><td><p>Trust: Percentage Delayed more than 30 minutes</p></td><td><p>22.4%</p></td><td><p>18.8%</p></td><td><p>18.1%</p></td></tr></tbody></table><p><br>Source:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/winter-daily-sitreps/winter-daily-sitrep-2017-18-data/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/winter-daily-sitreps/winter-daily-sitrep-2017-18-data/</a></p>","North East Cambridgeshire","Stephen Barclay",,"2018-04-18T14:23:14.66Z","http://data.parliament.uk/resources/882273/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-13","Wirral University Teaching Hospital NHS Foundation Trust: Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of ambulance handovers at Wirral University Teaching Hospital NHS Foundation Trust were delayed by more than (a) 30 minutes and (b) 60 minutes in the last three months for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","135399"
"http://data.parliament.uk/resources/882277","Department for Work and Pensions","false","2018-04-18","<p>By 31st March everyone receiving Support for Mortgage Interest had been sent a letter informing them of the change to the new loan system.</p>","North West Hampshire","Kit Malthouse",,"2018-04-18T16:28:57.89Z","http://data.parliament.uk/resources/882277/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-13","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of households affected by the replacement of Support for Mortgage Interest with a new loan were still to be informed of that change by Serco as of 31 March 2018.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","135406"
"http://data.parliament.uk/resources/882293","Department for Education","false","2018-04-18","<p>Every child, regardless of background, should have the very best start in life. In 2014 the government extended free school meals (FSM) to disadvantaged students in further education institutions and introduced universal infant free school meals. The department wants all parents whose children are entitled to them to apply for them.</p><p> </p><p>Guidance is provided to Jobcentre Plus advisers so that Universal Credit recipients can be made aware that they may also be entitled to wider benefits, including FSM.</p><p> </p><p>The department provides an eligibility checking system to make the checking process as quick and straightforward as possible for schools and local authorities, and have developed a model registration form to help schools encourage parents to sign up for FSM.</p><p> </p><p>The government wants to make sure those who are eligible for a free school meal claim it, and so it is important that it as simple as possible for schools and local authorities to determine eligibility for FSM. The department is exploring what opportunities exist in the longer term to make FSM registration processes more efficient.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-04-18T16:06:49.66Z","http://data.parliament.uk/resources/882293/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-13","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to increase the take-up of free school meals among eligible pupils.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","135441"
"http://data.parliament.uk/resources/882307","Home Office","false","2018-04-18","<p>Home Office officials have been working closely with the Gangmasters and Labour Abuse Authority (GLAA) to consider measures to address hand car washes and nail bars, which fall outside of the sectors licensed by the GLAA, but have been identified as high risk for labour exploitation and modern slavery.</p><p>The Director of Labour Market Enforcement has also been looking at enforcement in these sectors as part of his forthcoming labour market enforcement strategy and the Government looks forward to considering his recommendations.</p>","Louth and Horncastle","Victoria Atkins","135409","2018-04-18T15:18:14.477Z","http://data.parliament.uk/resources/882307/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-13","Personal Care Services: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the Gangmasters and Labour Abuse Authority on exploitation of labour in the nail bar industry.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","135446"
"http://data.parliament.uk/resources/882308","Home Office","false","2018-04-18","<p>Home Office officials have been working closely with the Gangmasters and Labour Abuse Authority (GLAA) to consider measures to address hand car washes and nail bars, which fall outside of the sectors licensed by the GLAA, but have been identified as high risk for labour exploitation and modern slavery.</p><p>The Director of Labour Market Enforcement has also been looking at enforcement in these sectors as part of his forthcoming labour market enforcement strategy and the Government looks forward to considering his recommendations.</p>","Louth and Horncastle","Victoria Atkins","135446","2018-04-18T15:18:14.54Z","http://data.parliament.uk/resources/882308/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-13","Car Washes: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the Gangmasters and Labour Abuse Authority on exploitation of labour in the car wash industry.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","135409"
"http://data.parliament.uk/resources/882311","Department of Health and Social Care","false","2018-04-19","<p>The Care Quality Commission (CQC) rated Alder Hey Children’s Hospital as good overall following an inspection in June 2015. A responsive inspection was carried out in April and May 2017 but this did not alter the hospital’s current overall rating.</p><p> </p><p>The CQC regulates and assesses all providers of regulated activities by looking at five domains – whether they are safe, effective, caring, responsive to people’s needs and well-led. Alder Hey Children’s Hospital was rated as good under the safe, effective, responsive and well led domains and outstanding for caring.</p><p> </p><p>It is not appropriate for the Department to comment on the specific circumstances relating to individual cases.</p>","Gosport","Caroline Dinenage",,"2018-04-19T11:13:17.777Z","http://data.parliament.uk/resources/882311/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-13","Alfie Evans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the standard of care at Alder Hey Children's Hospital in respect of Alfie Evans.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","135412"
"http://data.parliament.uk/resources/882317","Department for Education","false","2018-04-23","<p>Schools should not charge for hot water, and should definitely not segregate pupils whose parents were unable to pay for their school meals.</p><p> </p><p>By law, local authorities are required to provide facilities for pupils who bring their own lunch and/or drink at maintained schools, however it is ultimately for schools to set their own packed lunch policies. Schools are expected to be reasonable in the policies that they choose to adopt and the department expects schools to consider pupils’ medical, dietary and cultural needs accordingly.</p><p> </p><p>Schools are obliged to provide meals where a child is eligible for free school meals (FSM). Where a child is not eligible for FSM, parents are expected to cover the cost of any meal.</p>","Stratford-on-Avon","Nadhim Zahawi","135853","2018-04-23T16:35:46.457Z","http://data.parliament.uk/resources/882317/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-13","School Meals","1","House of Commons","To ask the Secretary of State for Education, what his Department's policy is on schools requiring children to eat a lunchtime meal in a separate room as a result of their parents being unable to pay a minimum advance payment to cover meals.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","135384"
