"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174360","Cabinet Office","false","2015-01-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-01-22T09:12:24.423Z","http://data.parliament.uk/resources/174360/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/174360/answer","PQ 221252 ONS 13.pdf","ONS Letter to Member - Median Hourly Pay","53","Cabinet Office","Cabinet Office","2015-01-19","Low Pay: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of women earned less than two-thirds of the median hourly pay, excluding overtime, of all full and part-time female employees in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221252"
"http://data.parliament.uk/resources/174446","Home Office","false","2015-01-21","<p>The Home Office has not made any specific assessment of the indirect policy costs, including managing correspondence, in connection with policing Black Friday although these will be minimal. Outside of this any indirect costs to <br>the Home Office would be in the form of operational policing costs met from central Government funding. These costs are a matter for individual Police and Crime Commissioners and are therefore not collected centrally.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-01-21T14:15:27.367Z","http://data.parliament.uk/resources/174446/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/174446/answer",,,"1","Home Office","Home Office","2015-01-19","Police","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 15 January 2015 to Question 220654, what indirect costs were incurred by her Department in connection with policing Black Friday.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","221167"
"http://data.parliament.uk/resources/174453","Department for International Development","false","2015-01-22","<p>Ensuring Value for Money is central to all of DFID’s work. Alongside robust monitoring arrangements there are stringent criteria on demonstrating clear need and anticipated development impact before any funds are released. In addition, all projects worth over £5m are now signed off by Ministers.</p><p> </p><p> </p><p> </p><p>Funding to the Private Infrastructure Development Group in the last five years is as follows:</p><p> </p><p> </p><table><tbody><tr><td><strong>2013/14</strong></td><td>£148m</td></tr><tr><td><strong>2012/13</strong></td><td>£102m</td></tr><tr><td><strong>2011/12</strong></td><td>£93m</td></tr><tr><td><strong>2010/11</strong></td><td>£12m</td></tr><tr><td><strong>2009/10</strong></td><td>£21m</td></tr></tbody></table><p> </p><p> </p>","Putney","Justine Greening","221187","2015-01-22T11:32:00.543Z","http://data.parliament.uk/resources/174453/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/174453/answer",,,"20","International Development","International Development","2015-01-19","Private Infrastructure Development Group","1","House of Commons","To ask the Secretary of State for International Development, what monitoring of Private Infrastructure Development Group her Department undertakes to ensure value for money.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","221186"
"http://data.parliament.uk/resources/174454","Department for International Development","false","2015-01-22","<p>Ensuring Value for Money is central to all of DFID’s work. Alongside robust monitoring arrangements there are stringent criteria on demonstrating clear need and anticipated development impact before any funds are released. In addition, all projects worth over £5m are now signed off by Ministers.</p><p> </p><p> </p><p> </p><p>Funding to the Private Infrastructure Development Group in the last five years is as follows:</p><p> </p><p> </p><table><tbody><tr><td><strong>2013/14</strong></td><td>£148m</td></tr><tr><td><strong>2012/13</strong></td><td>£102m</td></tr><tr><td><strong>2011/12</strong></td><td>£93m</td></tr><tr><td><strong>2010/11</strong></td><td>£12m</td></tr><tr><td><strong>2009/10</strong></td><td>£21m</td></tr></tbody></table><p> </p><p> </p>","Putney","Justine Greening","221186","2015-01-22T11:32:00.757Z","http://data.parliament.uk/resources/174454/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/174454/answer",,,"20","International Development","International Development","2015-01-19","Private Infrastructure Development Group","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department provided to the Private Infrastructure Development Group in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","221187"
"http://data.parliament.uk/resources/174461","Department for Transport","false","2015-01-21","<p><strong> </strong></p><p>The following Train Operating Companies (TOCs) provide 50% compensation of the fare paid for the journey to all passengers delayed between 30 minutes and 59 minutes 59 seconds, and 100% compensation for delays of 60 minutes or longer:</p><p>Southeastern, Southern, East Coast, London Midland, CrossCountry, East Midlands Trains, Govia Thameslink Railway, Abellio Greater Anglia, Chiltern Railways, Virgin Trains, c2c</p><p> </p><p>On the following TOCs, passengers with season tickets valid between 1 month and 1 year are compensated based on the previous year’s performance versus pre-defined trigger levels for Punctuality or Reliability and are not entitled to claim compensation for individual delays. Compensation is available to passengers with single, return and weekly season tickets as shown:</p><p>- Arriva Trains Wales, 20% for delays of 30 – 59 minutes, 100% for delays of 60 minutes or longer</p><p>- First Great Western: 100% for delays of 60 minutes or longer (High Speed services);</p><p>50% for delays of 60 minutes or longer on journeys of 60 minutes or more, and 50% for delays of 30 minutes or longer on journeys of less than 60 minutes (former First Great Western Link services);</p><p>50% for delays of 60 – 119 minutes, 100% for delays of 120 minutes or longer (former Wessex services),</p><p>- First TransPennine Express: 100% for delays of longer than 30 minutes</p><p>- Northern: 50% for delays of 60 minutes or longer</p><p>- South West Trains: 100% for delays of 60 minutes or longer except for Island Line where 100% for delays of longer than 30 minutes</p><p> </p><p>The proportion of total passengers eligible to claim compensation for delays of 30 to 60 minutes is not known, but given that compensation for delays from 30 minutes applies on the majority of TOCs, including many of the larger operators, it will be the majority.</p><p> </p><p> </p>","Devizes","Claire Perry","221207","2015-01-21T11:41:54.127Z","http://data.parliament.uk/resources/174461/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/174461/answer",,,"27","Transport","Transport","2015-01-19","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, which train operators offer compensation to passengers travelling on services delayed by (a) 30 to 60 minutes and (b) 60 minutes or longer.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","221209"
"http://data.parliament.uk/resources/174463","Department for Transport","false","2015-01-21","<p>There were 29,200 seats on services from Woking arriving at London Waterloo in the 3 hour morning peak (7-10am) on a typical weekday in autumn 2013, the most recent period that statistics are available for.</p>","Devizes","Claire Perry",,"2015-01-21T11:49:40.753Z","http://data.parliament.uk/resources/174463/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/174463/answer",,,"27","Transport","Transport","2015-01-19","Railways: Woking","1","House of Commons","To ask the Secretary of State for Transport, how many seats are available on trains from Woking to London Waterloo during morning weekday peak hours.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","221211"
"http://data.parliament.uk/resources/174465","Department for Transport","false","2015-01-21","<p>This information is not held by the Department. Payments for delays and unplanned disruption are contracted between the companies through Schedule 8 of the Track Access Agreement, governed by the Office of Rail Regulation.</p>","Devizes","Claire Perry",,"2015-01-21T11:54:27.803Z","http://data.parliament.uk/resources/174465/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/174465/answer",,,"27","Transport","Transport","2015-01-19","South West Trains","1","House of Commons","To ask the Secretary of State for Transport, how much was paid by Network Rail to South West Trains because of delays to train services of (a) 15 to 30, (b) 30 to 60 and (c) 60 minutes or more in each of the last three years.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","221213"
"http://data.parliament.uk/resources/174466","Department for Transport","false","2015-01-21","<p>South West Trains current Passenger’s Charter will apply for the remainder of the current franchise. We are currently looking at the levels of compensation to be offered to passengers for the next contract.</p>","Devizes","Claire Perry",,"2015-01-21T11:30:33.58Z","http://data.parliament.uk/resources/174466/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/174466/answer",,,"27","Transport","Transport","2015-01-19","South West Trains","1","House of Commons","To ask the Secretary of State for Transport, if his Department will require South West Trains to offer compensation to passengers delayed by more than 30 minutes whilst travelling on its trains.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","221208"
"http://data.parliament.uk/resources/174467","Department for Transport","false","2015-01-21","<p>The Department does not hold this information, which is an operational matter for Network Rail.</p><p> </p>","Devizes","Claire Perry","221206","2015-01-21T11:26:12.79Z","http://data.parliament.uk/resources/174467/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/174467/answer",,,"27","Transport","Transport","2015-01-19","South West Main Line: Bridges","1","House of Commons","To ask the Secretary of State for Transport, how many bridges are located over the Wessex Route rail line between (a) Basingstoke and Woking and (b) Woking and London Waterloo; and how many of those bridges are less than 16 feet clear from the ground.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","221205"
"http://data.parliament.uk/resources/174468","Department for Transport","false","2015-01-21","<p>The Department does not hold this information, which is an operational matter for Network Rail.</p><p> </p>","Devizes","Claire Perry","221205","2015-01-21T11:26:12.947Z","http://data.parliament.uk/resources/174468/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/174468/answer",,,"27","Transport","Transport","2015-01-19","South West Main Line: Tunnels","1","House of Commons","To ask the Secretary of State for Transport, how many tunnels are located on the Wessex Route rail line between (a) Basingstoke and Woking and (b) Woking and London Waterloo; and how many of those tunnels are less than 16 feet in height.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","221206"
