"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724242","Department for Business, Energy and Industrial Strategy","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hereford and South Herefordshire","Jesse Norman","2017-04-27T08:53:08.543Z","http://data.parliament.uk/resources/724242/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/724242/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-25","Energy Intensive Industries: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 13 April 2017 to Question 70406, on energy intensive industries: trade competitiveness, whether such compensation funding has been allocated on a rolling basis until an exemption is secured or a set amount has been committed to the policy.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","71895"
"http://data.parliament.uk/resources/720914","Department for Business, Energy and Industrial Strategy","false","2017-04-20","<p>The government is in continuing discussions with the European Commission on securing the remaining exemptions for energy intensive industries. The intention is to introduce the exemptions once the necessary clearances have been secured. The current compensation for the indirect cost of the Renewables Obligation (RO) and small-scale Feed-in Tariffs (FIT) will remain in place in the meantime.</p>","Hereford and South Herefordshire","Jesse Norman","2017-04-20T16:32:17.43Z","http://data.parliament.uk/resources/720914/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/720914/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Energy Intensive Industries: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 December 2016 to Question 57227, on energy intensive industries: trade competitiveness, by what date his Department plans to introduce the exemption for energy intensive industries.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","70405"
"http://data.parliament.uk/resources/720915","Department for Business, Energy and Industrial Strategy","false","2017-04-20","<p>The government is in continuing discussions with the European Commission on securing the remaining exemptions for energy intensive industries. Sufficient funding is in place to continue the current compensation for the indirect cost of the Renewables Obligation (RO) and small-scale Feed-in Tariffs (FIT).</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-04-20T16:33:05.25Z","http://data.parliament.uk/resources/720915/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/720915/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Energy Intensive Industries: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 December 2016 to Question 57226, on energy intensive industries: trade competitiveness, how much additional contingency funding has been allocated to the continuation of compensation for the indirect costs of the Renewables Obligation and small-scale Feed-in Tariffs for energy intensive industries beyond 1 April 2017.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","70406"
"http://data.parliament.uk/resources/715207","Department for Business, Energy and Industrial Strategy","false","2017-04-18","<p>The Renewables Obligation (RO) and small-scale Feed in Tariffs (FIT) schemes support the generation of renewable electricity and are funded from levies on electricity supply.</p><p> </p><p>Over the past 12 months the government has provided over £190m in compensation payments to eligible businesses for the indirect costs of the Renewables Obligation (RO) and small scale Feed in Tariffs (FIT) schemes. Of this we have paid over £54m to the steel sector.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-04-18T12:46:03.3Z","http://data.parliament.uk/resources/715207/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/715207/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-29","Energy Intensive Industries: Feed-in Tariffs and Renewables Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much public funding has been provided to (a) energy intensive industries and (b) UK steel producers under the Renewables Obligation and Feed-in Tariff schemes in the last 12 months.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","69716"
"http://data.parliament.uk/resources/711543","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p>The Government has had detailed discussions with nuclear sector stakeholders since the referendum. Both officials and Ministers have been in frequent contact with nuclear industry and research stakeholders, and we will continue to work closely with them as we take the negotiations forwards.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-03-21T14:32:35.197Z","http://data.parliament.uk/resources/711543/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/711543/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/711543/answer/previousversion/41210","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-15","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which nuclear energy stakeholders he consulted on whether the UK should seek to withdraw from the European Atomic Energy Community (a) before and (b) after the publication of the European Union (Notification of Withdrawal) Bill 2016-17.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","68028"
"http://data.parliament.uk/resources/709773","Department for Business, Energy and Industrial Strategy","false","2017-03-14","<p>There is legislation in place to protect consumers when buying goods and services at the door. Traders are prohibited from aggressive or misleading commercial practices, including harassment, coercion or undue influence, even where the amount sold is small. Aggressive methods of sale carry criminal penalties, such as an unlimited fine or up to two years in prison.</p><p> </p><p>Consumers should report threatening or aggressive behaviour to their local police force and Citizens Advice. National Trading Standards treat doorstep crime as a matter of national strategic priority for Trading Standards Services.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stourbridge","Margot James","2017-03-14T15:04:52.887Z","http://data.parliament.uk/resources/709773/answer","Biography information for Margot James","http://data.parliament.uk/resources/709773/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-09","Direct Selling","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to combat aggressive methods of door to door selling of items worth less than £42.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","67300"
"http://data.parliament.uk/resources/682453","Department for Business, Energy and Industrial Strategy","false","2017-02-06","<p>The Department funded a twelve month £2.5 million project, led by the Energy Technologies Institute, to progress the appraisal of five selected carbon dioxide storage sites in the North and Irish Seas; three of these sites were offshore saline formations. The report, “<a href="http://www.eti.co.uk/wp-content/uploads/2016/04/D16-10113ETIS-WP6-Report-Publishable-Summary.pdf" target="_blank">Progressing Development of the UK’s Strategic Carbon Dioxide Storage Resource</a>”, was published by the Energy Technologies Institute in May 2016 and is available at: <a href="http://www.eti.co.uk/project/strategic-uk-ccs-storage-appraisal/" target="_blank">http://www.eti.co.uk/project/strategic-uk-ccs-storage-appraisal/</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2017-02-06T14:25:20.933Z","http://data.parliament.uk/resources/682453/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/682453/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/682453/answer/previousversion/34082","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-31","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential use of deep offshore saline aquifers in developing a viable business model for carbon capture and storage technology.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","62416"
"http://data.parliament.uk/resources/681281","Department for Business, Energy and Industrial Strategy","false","2017-02-08","<p>Maintaining the UK’s ability to trade in nuclear materials and equipment will be a key objective in negotiations to allow the uninterrupted progress of the UK’s nuclear programme, which includes the construction of Hinkley Point C. Those negotiations have not yet started, but officials and Ministers are in regular contact with industry stakeholders and will continue to work closely with them as the negotiations progress.</p>","Hereford and South Herefordshire","Jesse Norman","2017-02-08T16:36:05.187Z","http://data.parliament.uk/resources/681281/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/681281/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/681281/answer/previousversion/33851","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-30","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of leaving the European Atomic Energy Community on the construction of Hinkley Point C.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","62219"
"http://data.parliament.uk/resources/681282","Department for Business, Energy and Industrial Strategy","false","2017-02-20","<p>Withdrawal from the Euratom Treaty will not diminish the UK's nuclear ambitions for its new build nuclear programme, and the Government remains committed to delivering a world leading nuclear programme in close collaboration with international counterparts, including the USA.</p><p>Non EU countries that have a relationship with Euratom do so mainly through international nuclear cooperation agreements (NCA) with the Euratom Community. These provide frameworks for cooperation in the civil nuclear sector, but are not an absolute requirement for trade in civil nuclear material or goods with every country, and in many cases trade continues without being covered by an NCA.</p><p>We will maintain continuity of cooperation and develop new arrangements as necessary.</p>","Hereford and South Herefordshire","Jesse Norman","2017-02-20T11:28:32.647Z","http://data.parliament.uk/resources/681282/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/681282/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/681282/answer/previousversion/33853","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-30","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of leaving the European Atomic Energy Community on projects that require the co-operation of American nuclear energy companies.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","62220"
"http://data.parliament.uk/resources/672208","Department for Business, Energy and Industrial Strategy","false","2017-01-17","<p>In each year between 2010 and 2015, the Government has invested the following in carbon capture and storage projects:</p><ul><li>£1.39 million between 2011 and 2012</li><li>£ 4.87 million in 2012/13;</li><li>£ 15.45 million in 2013/14;</li><li>£ 50.60 million in 2014/15; and</li><li>£ 33.87 million in 2015/16.</li></ul><p>Figures for the 2015/16 financial year are provisional.</p>","Hereford and South Herefordshire","Jesse Norman","2017-01-17T17:13:36.807Z","http://data.parliament.uk/resources/672208/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/672208/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-12","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much money the Government invested in carbon capture and storage projects in each year between 2010 and 2015.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","59722"
