"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126893","Ministry of Defence","false","2019-05-20","<p>Competition remains the cornerstone of defence procurement policy, except where other strategic considerations need to be taken into account, for example national security, operational advantage and freedom of action.</p><p>The Ministry of Defence routinely engages with prime contractors to maximise competition in the supply chain wherever possible; for example, encouraging early visibility of forthcoming requirements.</p><p>Above all, our focus is on securing the best capability for the Armed Forces at the best value for money for the taxpayer.</p>","Pudsey","Stuart Andrew",,"2019-05-20T13:05:34.817Z","http://data.parliament.uk/resources/1126893/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-15","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps her Department is taking to encourage competition in defence procurement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254739"
"http://data.parliament.uk/resources/1126476","Ministry of Defence","false","2019-05-20","<p>The hearing has been listed by the Court on a private and confidential basis. The Ministry of Defence is not a party to these proceedings and there will be no public or third-party access to the hearing.</p>","Pudsey","Stuart Andrew",,"2019-05-20T16:41:03.26Z","http://data.parliament.uk/resources/1126476/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-14","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 May 2019 to Question 251360 on Iran: International Military Services, for what reason she is not at liberty to disclose the date.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","254250"
"http://data.parliament.uk/resources/1126063","Ministry of Defence","false","2019-05-16","<p>The Ministry of Defence (MOD) takes the security of its Information and Communications Technology (ICT) systems and services very seriously. However, for security reasons, the MOD does not comment publicly on the specifics of its ICT systems and services.</p>","Pudsey","Stuart Andrew",,"2019-05-16T15:14:49.323Z","http://data.parliament.uk/resources/1126063/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-13","China: Telecommunications","1","House of Commons","To ask the Secretary of State for Defence, whether army personnel have been issued with (a) mobile handsets and (b) other devices (i) manufactured by Huawei and (ii) manufactured by Huawei but provided by and badged with the names of other companies; and what her Department's policy is towards the use of telecommunications equipment manufactured by Chinese companies.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","253438"
"http://data.parliament.uk/resources/1126065","Ministry of Defence","false","2019-05-16","<p>All exemptions from the Single Source Contract Regulations have to be personally authorised by the Secretary of State, who only does so under exceptional circumstances. Between April 2015 and March 2018, fewer than 10 contracts were exempted, valued at less than 1% of the 19.4 billion worth of single source defence contracts brought under the regime during that period. These were exempted from the regulations on a variety of grounds, including when value for money assurance could be achieved through, for example, purchasing commercially priced items.</p><p>Details of individual contracts and the numbers exempted in each year have not been provided because disclosure would, or would be likely to, prejudice the commercial interests of the companies involved or the Ministry of Defence.</p>","Pudsey","Stuart Andrew",,"2019-05-16T15:18:14.847Z","http://data.parliament.uk/resources/1126065/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-13","Defence: Contracts","1","House of Commons","To ask the Secretary of State for Defence, which defence contracts were granted exemption from the single source regulation regime in (a) 2015-16, (b) 2016-17 and (c) 2017-18; and what was the value of each of those contracts.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","253527"
"http://data.parliament.uk/resources/1125900","Ministry of Defence","false","2019-05-15","<p>We still want all five Type 31e Frigates at an average production price of £250 million per ship. We are confident that it will be competitively priced in the global export market.</p>","Pudsey","Stuart Andrew","252885 ; 252886","2019-05-15T16:18:36.837Z","http://data.parliament.uk/resources/1125900/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-10","Type 31 Frigates: Exports","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effectiveness of the export strategy for the Type 31 frigate following increases to the construction costs of that frigate.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","252838"
"http://data.parliament.uk/resources/1125902","Ministry of Defence","false","2019-05-15","<p>We still want all five Type 31e Frigates at an average production price of £250 million per ship. We are confident that it will be competitively priced in the global export market.</p>","Pudsey","Stuart Andrew","252838 ; 252886","2019-05-15T16:18:36.897Z","http://data.parliament.uk/resources/1125902/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-10","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether it is remains her Department’s policy (a) that the price for a Type 31e frigate is capped at £250 million and (b) to order five Type 31e frigates.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","252885"
"http://data.parliament.uk/resources/1125903","Ministry of Defence","false","2019-05-15","<p>We still want all five Type 31e Frigates at an average production price of £250 million per ship. We are confident that it will be competitively priced in the global export market.</p>","Pudsey","Stuart Andrew","252838 ; 252885","2019-05-15T16:18:36.93Z","http://data.parliament.uk/resources/1125903/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-10","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate she has made of the cost of procuring a Type 31e frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","252886"
"http://data.parliament.uk/resources/1125239","Ministry of Defence","false","2019-05-13","<p>It remains our intention to award a single Design and Build contract for five Type 31e Frigates by the end of 2019.</p>","Pudsey","Stuart Andrew",,"2019-05-13T15:03:34.823Z","http://data.parliament.uk/resources/1125239/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-08","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the timescale is for the bidding process for the Type 31e frigates.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","251904"
"http://data.parliament.uk/resources/1125255","Ministry of Defence","false","2019-05-13","<p>The Department set out its Statutory liability for International Military Sales on page 139 of the Ministry of Defence Annual Report and Accounts.</p>","Pudsey","Stuart Andrew",,"2019-05-13T16:51:27.433Z","http://data.parliament.uk/resources/1125255/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-08","International Military Services: Debts","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department has not published the value of IMS Ltd.'s contingent liabilities as required by the statutory authorities conferred by the Ordnance Factories and Military Services Bill 1984.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252014"
"http://data.parliament.uk/resources/1125256","Ministry of Defence","false","2019-05-13","<p>The Department will always comply with any statutory procedures.</p>","Pudsey","Stuart Andrew",,"2019-05-13T16:50:34.247Z","http://data.parliament.uk/resources/1125256/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-08","International Military Services: Debts","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to lay a statutory instrument before Parliament to seek approval for any payment that results from the contingent liabilities for IMS Ltd.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252015"
