"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386144","Department for Business, Innovation and Skills","false","2015-07-02","<p>The Department plans to continue to provide funding for further education for adults. Across all our grant, loan and capital support for adult further education, we are making available over £3bn in 2015-16.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For apprenticeships, Government and employers will continue to jointly invest in the training, reflecting the economic benefits that apprenticeships bring. For older learners studying at advanced level (age 24 and upwards studying at level 3) our policy is to provide HE-style loans to fund tuition fees to colleges. We have made £498m of provision available in 2015-16. For adult further education, our policy is to pay grant to providers based on the numbers of learners they teach and characteristics of those learners. There are also specialist funds to support joint projects with employers to grow skills in strategic areas of the economy; to support prisoner education; and for community learning. We also make capital funding available to colleges. In 2015-16 £410m of capital funding is available, of which £330m is distributed according to the requirements of Local Enterprise Partnerships. Finally, our policy is to provide funding to support the learner to access the system and get the most from it.</p><p> </p><p> </p><p> </p><p>Apprenticeships are our priority for skills and colleges have been encouraged to expand their apprenticeship offer. As government funding has reduced, colleges have responded well by looking at generating other income streams and creating sustainable business models for the future. This entrepreneurial approach will help ensure sustainable future business models with less reliance on government funding.</p><p> </p><p> </p><p> </p><p>The financial health of further education colleges is under constant review by the Skills Funding Agency based on self-assessment information from colleges and the publication of college accounts. Colleges with inadequate financial health are subject to intervention led by the FE Commissioner.</p><p> </p><p> </p><p> </p><p>Our funding mechanism is designed to allow providers the freedoms and flexibilities to decide how best to use their allocation to respond to local learner and employer demand. As autonomous organisations it is up to colleges to manage their own budgets including staffing numbers and what provision to offer.</p><p> </p><p> </p><p> </p><p>Colleges are becoming increasingly responsive to employer and learner need and employers are now taking the lead in apprenticeship design so that apprenticeship training, be that in the workplace or at college, equips apprentices with the skills that employers need. We believe that our funding for adult skills through apprenticeship and further education provision can have a positive impact on learners, employers and the UK economy.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","4496 ; 4497 ; 4498 ; 4499","2015-07-02T15:05:37.927Z","http://data.parliament.uk/resources/386144/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-29","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his plans are for funding further education institutions.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","4495"
"http://data.parliament.uk/resources/386145","Department for Business, Innovation and Skills","false","2015-07-02","<p>The Department plans to continue to provide funding for further education for adults. Across all our grant, loan and capital support for adult further education, we are making available over £3bn in 2015-16.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For apprenticeships, Government and employers will continue to jointly invest in the training, reflecting the economic benefits that apprenticeships bring. For older learners studying at advanced level (age 24 and upwards studying at level 3) our policy is to provide HE-style loans to fund tuition fees to colleges. We have made £498m of provision available in 2015-16. For adult further education, our policy is to pay grant to providers based on the numbers of learners they teach and characteristics of those learners. There are also specialist funds to support joint projects with employers to grow skills in strategic areas of the economy; to support prisoner education; and for community learning. We also make capital funding available to colleges. In 2015-16 £410m of capital funding is available, of which £330m is distributed according to the requirements of Local Enterprise Partnerships. Finally, our policy is to provide funding to support the learner to access the system and get the most from it.</p><p> </p><p> </p><p> </p><p>Apprenticeships are our priority for skills and colleges have been encouraged to expand their apprenticeship offer. As government funding has reduced, colleges have responded well by looking at generating other income streams and creating sustainable business models for the future. This entrepreneurial approach will help ensure sustainable future business models with less reliance on government funding.</p><p> </p><p> </p><p> </p><p>The financial health of further education colleges is under constant review by the Skills Funding Agency based on self-assessment information from colleges and the publication of college accounts. Colleges with inadequate financial health are subject to intervention led by the FE Commissioner.</p><p> </p><p> </p><p> </p><p>Our funding mechanism is designed to allow providers the freedoms and flexibilities to decide how best to use their allocation to respond to local learner and employer demand. As autonomous organisations it is up to colleges to manage their own budgets including staffing numbers and what provision to offer.</p><p> </p><p> </p><p> </p><p>Colleges are becoming increasingly responsive to employer and learner need and employers are now taking the lead in apprenticeship design so that apprenticeship training, be that in the workplace or at college, equips apprentices with the skills that employers need. We believe that our funding for adult skills through apprenticeship and further education provision can have a positive impact on learners, employers and the UK economy.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","4495 ; 4497 ; 4498 ; 4499","2015-07-02T15:05:38.057Z","http://data.parliament.uk/resources/386145/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-29","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the funding requirements of the further education sector.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","4496"
"http://data.parliament.uk/resources/386146","Department for Business, Innovation and Skills","false","2015-07-02","<p>The Department plans to continue to provide funding for further education for adults. Across all our grant, loan and capital support for adult further education, we are making available over £3bn in 2015-16.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For apprenticeships, Government and employers will continue to jointly invest in the training, reflecting the economic benefits that apprenticeships bring. For older learners studying at advanced level (age 24 and upwards studying at level 3) our policy is to provide HE-style loans to fund tuition fees to colleges. We have made £498m of provision available in 2015-16. For adult further education, our policy is to pay grant to providers based on the numbers of learners they teach and characteristics of those learners. There are also specialist funds to support joint projects with employers to grow skills in strategic areas of the economy; to support prisoner education; and for community learning. We also make capital funding available to colleges. In 2015-16 £410m of capital funding is available, of which £330m is distributed according to the requirements of Local Enterprise Partnerships. Finally, our policy is to provide funding to support the learner to access the system and get the most from it.</p><p> </p><p> </p><p> </p><p>Apprenticeships are our priority for skills and colleges have been encouraged to expand their apprenticeship offer. As government funding has reduced, colleges have responded well by looking at generating other income streams and creating sustainable business models for the future. This entrepreneurial approach will help ensure sustainable future business models with less reliance on government funding.</p><p> </p><p> </p><p> </p><p>The financial health of further education colleges is under constant review by the Skills Funding Agency based on self-assessment information from colleges and the publication of college accounts. Colleges with inadequate financial health are subject to intervention led by the FE Commissioner.</p><p> </p><p> </p><p> </p><p>Our funding mechanism is designed to allow providers the freedoms and flexibilities to decide how best to use their allocation to respond to local learner and employer demand. As autonomous organisations it is up to colleges to manage their own budgets including staffing numbers and what provision to offer.</p><p> </p><p> </p><p> </p><p>Colleges are becoming increasingly responsive to employer and learner need and employers are now taking the lead in apprenticeship design so that apprenticeship training, be that in the workplace or at college, equips apprentices with the skills that employers need. We believe that our funding for adult skills through apprenticeship and further education provision can have a positive impact on learners, employers and the UK economy.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","4495 ; 4496 ; 4498 ; 4499","2015-07-02T15:05:38.18Z","http://data.parliament.uk/resources/386146/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-29","Further Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he plans to take to ensure the viability of existing further education colleges.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","4497"
"http://data.parliament.uk/resources/386147","Department for Business, Innovation and Skills","false","2015-07-02","<p>The Department plans to continue to provide funding for further education for adults. Across all our grant, loan and capital support for adult further education, we are making available over £3bn in 2015-16.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For apprenticeships, Government and employers will continue to jointly invest in the training, reflecting the economic benefits that apprenticeships bring. For older learners studying at advanced level (age 24 and upwards studying at level 3) our policy is to provide HE-style loans to fund tuition fees to colleges. We have made £498m of provision available in 2015-16. For adult further education, our policy is to pay grant to providers based on the numbers of learners they teach and characteristics of those learners. There are also specialist funds to support joint projects with employers to grow skills in strategic areas of the economy; to support prisoner education; and for community learning. We also make capital funding available to colleges. In 2015-16 £410m of capital funding is available, of which £330m is distributed according to the requirements of Local Enterprise Partnerships. Finally, our policy is to provide funding to support the learner to access the system and get the most from it.</p><p> </p><p> </p><p> </p><p>Apprenticeships are our priority for skills and colleges have been encouraged to expand their apprenticeship offer. As government funding has reduced, colleges have responded well by looking at generating other income streams and creating sustainable business models for the future. This entrepreneurial approach will help ensure sustainable future business models with less reliance on government funding.</p><p> </p><p> </p><p> </p><p>The financial health of further education colleges is under constant review by the Skills Funding Agency based on self-assessment information from colleges and the publication of college accounts. Colleges with inadequate financial health are subject to intervention led by the FE Commissioner.</p><p> </p><p> </p><p> </p><p>Our funding mechanism is designed to allow providers the freedoms and flexibilities to decide how best to use their allocation to respond to local learner and employer demand. As autonomous organisations it is up to colleges to manage their own budgets including staffing numbers and what provision to offer.</p><p> </p><p> </p><p> </p><p>Colleges are becoming increasingly responsive to employer and learner need and employers are now taking the lead in apprenticeship design so that apprenticeship training, be that in the workplace or at college, equips apprentices with the skills that employers need. We believe that our funding for adult skills through apprenticeship and further education provision can have a positive impact on learners, employers and the UK economy.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","4495 ; 4496 ; 4497 ; 4499","2015-07-02T15:05:38.277Z","http://data.parliament.uk/resources/386147/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-29","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the relationship between his Department's funding of further education colleges and (a) staff numbers and (b) courses offered at those colleges.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","4498"
"http://data.parliament.uk/resources/386149","Department for Business, Innovation and Skills","false","2015-07-02","<p>The Department plans to continue to provide funding for further education for adults. Across all our grant, loan and capital support for adult further education, we are making available over £3bn in 2015-16.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For apprenticeships, Government and employers will continue to jointly invest in the training, reflecting the economic benefits that apprenticeships bring. For older learners studying at advanced level (age 24 and upwards studying at level 3) our policy is to provide HE-style loans to fund tuition fees to colleges. We have made £498m of provision available in 2015-16. For adult further education, our policy is to pay grant to providers based on the numbers of learners they teach and characteristics of those learners. There are also specialist funds to support joint projects with employers to grow skills in strategic areas of the economy; to support prisoner education; and for community learning. We also make capital funding available to colleges. In 2015-16 £410m of capital funding is available, of which £330m is distributed according to the requirements of Local Enterprise Partnerships. Finally, our policy is to provide funding to support the learner to access the system and get the most from it.</p><p> </p><p> </p><p> </p><p>Apprenticeships are our priority for skills and colleges have been encouraged to expand their apprenticeship offer. As government funding has reduced, colleges have responded well by looking at generating other income streams and creating sustainable business models for the future. This entrepreneurial approach will help ensure sustainable future business models with less reliance on government funding.</p><p> </p><p> </p><p> </p><p>The financial health of further education colleges is under constant review by the Skills Funding Agency based on self-assessment information from colleges and the publication of college accounts. Colleges with inadequate financial health are subject to intervention led by the FE Commissioner.</p><p> </p><p> </p><p> </p><p>Our funding mechanism is designed to allow providers the freedoms and flexibilities to decide how best to use their allocation to respond to local learner and employer demand. As autonomous organisations it is up to colleges to manage their own budgets including staffing numbers and what provision to offer.</p><p> </p><p> </p><p> </p><p>Colleges are becoming increasingly responsive to employer and learner need and employers are now taking the lead in apprenticeship design so that apprenticeship training, be that in the workplace or at college, equips apprentices with the skills that employers need. We believe that our funding for adult skills through apprenticeship and further education provision can have a positive impact on learners, employers and the UK economy.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","4495 ; 4496 ; 4497 ; 4498","2015-07-02T15:05:38.417Z","http://data.parliament.uk/resources/386149/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-29","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the relationship between his Department's funding of further education colleges and how the skills needs of people using those colleges are met; and if he will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","4499"
"http://data.parliament.uk/resources/386208","Department for Business, Innovation and Skills","false","2015-07-02","<p>We are committed to 3 million apprenticeship starts during this parliament. We are developing a comprehensive plan for growth and are fully committed to finding more ways to encourage employers, colleges and schools to work together to increase the number of apprenticeships for our young people.</p><p> </p><p> </p><p> </p><p>We are implementing reforms that will give greater control of apprenticeships to employers so that they meet the skills needs of a wide range of businesses and enable them to offer more opportunities. Over 1200 employers are already involved in designing new apprenticeship standards including in the nuclear sector – the Nuclear Trailblazer has developed and published two new apprenticeship standards for Nuclear Health Physics Monitor and Nuclear Welding Inspection Technician - with more in development.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-07-02T15:09:36.513Z","http://data.parliament.uk/resources/386208/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-29","Nuclear Power: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to increase the number of apprenticeships in the nuclear industry.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","4632"
"http://data.parliament.uk/resources/386209","Department for Business, Innovation and Skills","false","2015-07-02","<p>A business plan and capital case for a National College for Nuclear are being put together by a team including Lakes College, Bridgwater College, EDF, Sellafield, University of Bristol and University of Cumbria.</p><p> </p><p> </p><p> </p><p>They are expected to submit their proposal to the Department for Business, Innovation and Skills for assessment by 16 July.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-07-02T15:20:21.163Z","http://data.parliament.uk/resources/386209/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-29","Nuclear Power: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent progress has been made on the national nuclear college.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","4633"
"http://data.parliament.uk/resources/385743","Department for Business, Innovation and Skills","false","2015-07-02","<p>The government believes that apprenticeships provide an excellent opportunity for people from all backgrounds. We are committed to 3 million apprenticeship starts during this parliament which will open many more opportunities for apprenticeships for people from a Black, Asian or Minority Ethnic background.</p>","Grantham and Stamford","Nick Boles",,"2015-07-02T15:57:28.217Z","http://data.parliament.uk/resources/385743/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-25","Apprentices: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what target he has for the number of apprenticeship places to be taken by black and ethnic minority applicants; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4243"
"http://data.parliament.uk/resources/385744","Department for Business, Innovation and Skills","false","2015-07-02","<p>Information on apprenticeship applications made via the Apprenticeship vacancy online system by ethnicity of the applicant is published online: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/432299/ApprenticeshipVacancyReportNumberofapplicationsbyAgeGenderEthnicityorSSAorProgrammeLevelJun15.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/432299/ApprenticeshipVacancyReportNumberofapplicationsbyAgeGenderEthnicityorSSAorProgrammeLevelJun15.xls</a></p><p> </p><p>While not all applications for apprenticeships are submitted via the Apprenticeship vacancy online system, data is only available for applications submitted in this way.</p>","Grantham and Stamford","Nick Boles",,"2015-07-02T15:58:40.747Z","http://data.parliament.uk/resources/385744/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-25","Apprentices: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of apprenticeship applications is made by black and ethnic minority applicants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4244"
"http://data.parliament.uk/resources/385758","Department for Business, Innovation and Skills","false","2015-07-02","<p /> <p>Details on entry routes onto Apprenticeships can be found in the Apprenticeships Evaluation: Learners survey report online. The survey comprised a representative sample of 5,000 apprentices. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/387662/bis-14-1208-Apprenticeships-Evaluation-Learners-December-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/387662/bis-14-1208-Apprenticeships-Evaluation-Learners-December-2014.pdf</a></p><p><br> In 2013/14, two thirds (64%) of apprentices worked for their employer before starting their apprenticeship. This has decreased since 2012/13 when it was 68%.</p><p> </p><p>In 2013/14, nine out of ten (91%) apprentices aged 25+ worked for their employer before starting the apprenticeship, compared with 29% of apprentices aged 16-18 and 60% for those aged 19-24. Women are more likely to be internal recruits (72%) than men (54%).</p><p><br> Further breakdowns can be found on page 23 of the above report. This information is not included in our routine data collection and hence data is not available since 2010. Information is not available for entry routes by constituency.</p>","Grantham and Stamford","Nick Boles",,"2015-07-02T15:56:31.04Z","http://data.parliament.uk/resources/385758/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-25","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices who started their apprenticeships since 2010 were already employed staff converted to apprenticeship status; and what the (a) age, (b) gender and (c) constituency was of each such person.","false","Biography information for Jo Cox","Batley and Spen","Jo Cox","4341"
