"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/869370","Department for Transport","false","2018-03-29","<p>The Secretary of State for Transport has had numerous discussions with representatives of the aviation sector regarding the Aviation Strategy, as have the Aviation Minister and officials in the Department for Transport.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-29T11:03:06.46Z","http://data.parliament.uk/resources/869370/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the aviation sector on the UK Aviation Strategy due for publication by the end of 2018.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","133884"
"http://data.parliament.uk/resources/869381","Department for Transport","false","2018-03-27","<p>The current dangerous and careless cycling offences apply to the road. This includes the pavement.</p><p> </p><p>Last year the Government announced a cycle safety review consisting of two phases. The first part of the review considers the case for creating a new offence similar to that of causing death or serious injury by careless or dangerous driving, to help protect both cyclists and pedestrians. This is the focus of an independent legal report which was published on 9 March. The Department will issue a response to that report in due course.</p><p> </p><p>The independent legal report is available at:</p><p><a href="https://www.gov.uk/government/publications/cycle-safety-review" target="_blank">https://www.gov.uk/government/publications/cycle-safety-review</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-27T15:29:20.723Z","http://data.parliament.uk/resources/869381/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-22","Cycling: Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to bring forward legislative proposals to tackle cyclists riding dangerously on (a) footpaths and (b) pavements.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","133895"
"http://data.parliament.uk/resources/869431","Department for Transport","false","2018-03-27","<p>As part of the work to establish clean air zones, it may be necessary for some local authorities to implement local charging schemes for certain vehicles. We are therefore developing the necessary infrastructure to support charging schemes, which includes working with the Driver and Vehicle Licensing Agency on how owners of affected vehicles could check to see whether or not a charge is applicable.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-27T14:28:43.773Z","http://data.parliament.uk/resources/869431/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-22","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to introduce an online emissions standard system for drivers to check the euro emissions standard of their vehicle; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","133945"
"http://data.parliament.uk/resources/869432","Department for Transport","false","2018-03-27","<p>The Plug-in Car Grant plays an important role as part of a wider package of support measures to decarbonise our road transport and realise Government’s ambition to end the sale of new conventional petrol and diesel cars and vans by 2040. In January this year we committed to extending the Plug-in Car Grant in some form until at least the beginning of 2020.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-27T14:31:34.297Z","http://data.parliament.uk/resources/869432/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-22","Electric Vehicles: Grants","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to extend the plug-in car grant to 2020.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","133946"
"http://data.parliament.uk/resources/868351","Department for Transport","false","2018-03-29","<p>The Government is investing nearly £1.5bn‎ between April 2015 and March 2021 in one of the most comprehensive global programmes of support for electric vehicles, with grants available for new plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support charging point infrastructure at homes and workplaces and on residential streets. The Government’s forthcoming zero emission road transport strategy, which will be published after the local elections, will set out its plans to support the UK transition to zero emission vehicles. There is a developing market for second hand electric vehicles. Used electric vehicle motorists are able to take advantage of the favourable tax regime the Government has put in place and local initiatives such as free parking, as well as the Government’s grant schemes to assist with the cost of installing chargepoints.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-29T10:45:06.59Z","http://data.parliament.uk/resources/868351/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-21","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what incentives the Government plans to provide for the purchase of electric cars; and what step his Department plans to take to stimulate the used electric car market.","false","Biography information for James Frith","Bury North","James Frith","133571"
"http://data.parliament.uk/resources/868413","Department for Transport","false","2018-03-26","<p>The number of reported killed and serious injuries (KSIs) of cyclists that were attributable to poorly-maintained local roads in the West Midlands region during the years 2008 to 2016 was 21.</p><p> </p><p>The number of deaths and serious injuries of cyclists per year on local roads in England has been published in a previous answer to the Hon Member for Leeds North West (Fabian Hamilton MP) on 26 March, UIN 133335.</p><p> </p><p>It should be noted that contributory factors assigned by police officers do not assign blame for the accident to any specific road user. However, they do provide some insight into why and how road accidents occur. They give an indication of which factors the attending officer thought contributed to the accident. Officers do not need to carry out a full investigation of the incident before identifying contributory factors; they usually use professional judgement about what they can see at the scene.</p><p> </p><p>This data includes only casualties where a police officer attended the scene and in which at least one contributory factor was reported. In the years 2008 to 2016, this related to 72% of reported accidents that took place on local roads in the West Midlands. Each accident may have multiple contributory factors attributed to them.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-26T14:42:27.26Z","http://data.parliament.uk/resources/868413/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-21","Cycling: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of (a) deaths and (b) serious injuries of cyclists that were attributable to poorly-maintained local roads in the West Midlands in each year since 2008.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","133633"
"http://data.parliament.uk/resources/868420","Department for Transport","false","2018-03-26","<p>In the West Midlands, over £5.1 billion of public money has been spent on transport in the last three years, improving connectivity, shortening journey times, reducing congestion, and transporting people and goods.</p><p> </p><p>Figures are not available at the level of individual authorities. However, in Coventry City, this has included £30m in Government contributions to the Coventry station redevelopment masterplan, £4.7 million local major funding towards the completed Coventry-Nuneaton Rail Upgrade with a station at Coventry (Ricoh) area and extended platforms at Bedworth and £5.5m challenge funding for major maintenance at Swanswell Viaduct.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-26T14:56:18.65Z","http://data.parliament.uk/resources/868420/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-21","Transport: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department has provided to support transport projects in (a) the West Midlands and (b) Coventry in each of the last three years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","133640"
"http://data.parliament.uk/resources/868510","Department for Transport","false","2018-03-29","<p>The Department does not hold this information as we do not collect data about un-adopted roads. A local highway authority may adopt a road if it has been built to the required standard. It will then become maintainable at the public’s expense. An authority will not, however, adopt a road that does not meet the required standard. Some developers do not seek adoption, and some residents will prefer to keep the road as private.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-29T10:51:19.15Z","http://data.parliament.uk/resources/868510/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-21","Unadopted Roads","1","House of Commons","To ask the Secretary of State for Transport, how many new build developments have included roads which have not been adopted by local authorities due to not meeting minimum standards in each of the last five years.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","133730"
"http://data.parliament.uk/resources/868544","Department for Transport","false","2018-03-26","<p>The Government has put in place a range of grant schemes to support the installation of charging infrastructure, on-street, off-street and at workplaces, that are available in any urban or rural areas UK-wide. In addition, under the Government’s Go Ultra Low City Scheme £22.9m has been allocated to support the installation of infrastructure currently being procured and installed in several UK cities and wider surrounding rural areas. At the Autumn Budget in 2017, the Chancellor announced a new £400m electric vehicle Charging Infrastructure Investment Fund. This funding could include supporting chargepoints in both rural and urban areas, and more detail on how the Fund will be administered will be published in due course. We are also taking powers through the Automated and Electric Vehicle Bill to ensure the roll-out of electric vehicle infrastructure at key locations such as motorway service areas and large fuel stations.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-26T15:04:01.66Z","http://data.parliament.uk/resources/868544/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-21","Electric Vehicles: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the (a) number and (b) distribution of charging points for electric cars in rural areas.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","133764"
"http://data.parliament.uk/resources/868610","Department for Transport","false","2018-03-29","<p>The Department for Transport undertook a call for evidence on the Aviation Strategy, which closed 13 October 2017. It remains the Department’s plan to consult on a new Aviation Strategy during the course of 2018. We will be publishing a Next Steps document shortly that will provide a more detailed timetable.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-29T11:06:11.03Z","http://data.parliament.uk/resources/868610/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-21","Aviation","1","House of Commons","To ask the Secretary of State for Transport, when he plans to consult on a new aviation strategy.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","133829"
