"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126005","Treasury","false","2019-05-15","<p>I have responded to the letter dated 11 April 2019 as the Minister responsible for the scheme. Discussions with the Trustees of the Scheme are ongoing about possible changes that would benefit all parties.</p>","South West Norfolk","Elizabeth Truss","2019-05-15T16:09:31.577Z","http://data.parliament.uk/resources/1126005/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-13","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the open letter of 11 April 2019 on the Mineworkers' Pension Scheme ;and if he will meet with the signatories of that letter.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","253552"
"http://data.parliament.uk/resources/1126167","Treasury","false","2019-05-16","<p>In their transition to retirement staff are invited to attend a Civil Service pre-retirement course focusing on many topics including wellbeing, activities, pension and other finances. They also have access to an Employee Assistance Programme free of charge that can provide information and support relating to retirement including preparation, change, relationships, staying active, benefit entitlement and wills. They may also be able to take partial retirement in order to reduce their working hours and ease them into retirement.</p><p> </p><p>HM Treasury encourages staff throughout their careers to maintain good physical and mental wellbeing and work life balance. Much information, support and activities are available to them including:</p><p> </p><ul><li>Mental health awareness training;</li><li>Various Networks including a Mental Wellbeing Network and an Age Network that champions older workers;</li><li>Occupational Health (providing information on healthy lifestyle and eating);</li><li>On-site gym and activity classes;</li><li>Sports and Social Club offering a wide variety of sport activities that can be accessed following retirement.</li></ul><p> </p><p>HM Treasury also encourages volunteering that can continue into retirement, which can give those approaching retirement a sense of purpose going forward.</p>","Newark","Robert Jenrick","2019-05-16T12:31:18.577Z","http://data.parliament.uk/resources/1126167/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-13","Treasury: Retirement","1","House of Commons","To ask the Chancellor of the Exchequer, what support his Department provides to staff in his Department (a) in their transition to retirement and (b) to (i) maintain and (ii) increase the physical and mental wellbeing staff planning for retirement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","253517"
"http://data.parliament.uk/resources/1125877","Treasury","false","2019-05-15","<p>I refer the Honourable Member to the answer that I gave on 23 April 2019 to PQ UIN 243571. In addition, since 6 April 2016 Income Tax has been levied on carried interest that relates to certain short term investments.</p>","Central Devon","Mel Stride","2019-05-15T15:43:28.84Z","http://data.parliament.uk/resources/1125877/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-10","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what the incidence of the taxation of carried interest has been annually since 2005.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","252881"
"http://data.parliament.uk/resources/1125878","Treasury","false","2019-05-15","<p>Disguised remuneration (DR) loan schemes are contrived arrangements that pay loans in place of ordinary remuneration with the sole purpose of avoiding income tax and National Insurance contributions. The loans are provided on terms that mean they are not repaid in practice, so they are no different to normal income and are, and always have been, taxable.</p><p> </p><p>Individuals, working for public bodies, identified in the course of HMRC’s compliance work as using a tax avoidance scheme would be investigated in the same way as any other scheme user.</p><p> </p><p>The Government estimates that around 50,000 individuals could be affected by the charge on DR loans. The charge applies to all users of DR tax avoidance schemes, it does not single out a specific group or industry. It is possible for individuals to use DR tax avoidance schemes without the participation or knowledge of the entity that engages them.</p><p> </p>","Central Devon","Mel Stride","2019-05-15T15:41:27.187Z","http://data.parliament.uk/resources/1125878/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-10","Public Sector: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many public sector organisations paid workers through disguised remuneration loans.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","252882"
"http://data.parliament.uk/resources/1125587","Treasury","false","2019-05-14","<p>Last year, the Government initiated a discussion on payment methods through a Call for Evidence on Cash and Digital Payments in the New Economy. This sought to gather evidence from industry and the public alike on how changing preferences for cash and digital payments impact on different sectors, regions and demographics.</p><p> </p><p>A formal Summary of Responses to this Call for Evidence was published in May 2019. This response set out the Government’s commitment to supporting digital payments, whilst safeguarding access to cash for those who need it. It also highlighted that the Treasury would set up and chair a Joint Authorities Cash Strategy Group, made up of regulators and the Bank of England, to facilitate further co-ordination between the authorities and provide comprehensive oversight of the overall cash infrastructure.</p><p> </p><p>The Government-established Payment Systems Regulator (PSR) is closely monitoring developments in ATM provision, including those that are free-to-use. The PSR regulates LINK, the scheme which runs the UK’s ATM network, and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of free-to-use ATMs.</p><p> </p><p>LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM. LINK has also enhanced its Financial Inclusion Programme by tripling the funding available for free-to-use ATMs in the most deprived areas of the UK.</p>","Salisbury","John Glen","2019-05-14T12:30:18.817Z","http://data.parliament.uk/resources/1125587/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-09","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, if he will call a summit with industry representatives, with the objective of ensuring the continued provision of free cash withdrawals at ATMs in deprived communities.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","252493"
"http://data.parliament.uk/resources/1125644","Treasury","false","2019-05-15","<p>As the Chancellor announced at Spring Statement, if a deal with the EU is agreed in the coming weeks, the 2019 Spending Review will be launched before summer recess and conclude alongside an Autumn Budget. When the Spending Review is launched, we will provide guidance to departments on the key dates for submitting their requirements.</p>","South West Norfolk","Elizabeth Truss","2019-05-15T15:55:36.62Z","http://data.parliament.uk/resources/1125644/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-09","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the key dates by which government departments need to submit future funding requirements as part of the Comprehensive Spending Review process.","false","Biography information for Priti Patel","Witham","Priti Patel","252542"
"http://data.parliament.uk/resources/1125646","Treasury","false","2019-05-14","<p>The settlement agreed with the EU represents a comprehensive settlement covering all of the mutual commitments between the EU and the UK. The OBR’s latest estimate is laid as part of the wider OBR Economic and Fiscal Outlook publication. The most recent estimate, £37.8bn, was published in the March 2019 Economic and Fiscal Outlook. This analysis assumes an exit date of 29 March 2019</p><p> </p><p>The European Council has agreed an extension to Article 50 to the end of October. During the extension, the UK will continue to be a member of the European Union. While we remain in the EU we will uphold our commitments on the EU Budget, adjusted for the rebate. Similarly, the EU continues to have legal obligations to us as a member state, including in respect of receipts from the EU budget. We will provide an updated estimate of the value of the financial settlement once the UK has left the EU.</p><p> </p><p> </p><p>The UK makes two contributions per month to the EU Budget which will vary from month to month. These payments are made on the first working day and the first working day after the 19th of each month. As such, it would not be possible to calculate a daily cost of an extension to Article 50 to the end of October.</p>","South West Norfolk","Elizabeth Truss","2019-05-14T13:24:45.44Z","http://data.parliament.uk/resources/1125646/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-09","UK Membership of EU","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the to the public purse in (a) gross and (b) net terms of the UK's extended membership of the EU to 31 October 2019; and what estimate he has made of the per diem cost of membership of the EU post 31 October 2019.","false","Biography information for Priti Patel","Witham","Priti Patel","252543"
"http://data.parliament.uk/resources/1125647","Treasury","false","2019-05-14","<p>The Government directly finances strategic transport infrastructure through various funds. This includes Control Period 6 (which will invest almost £48bn in the railway network over the period 2019-2024) and the second Road Investment Strategy (which will invest £25.3bn in the strategic road network over the period 2020 - 2025).</p><p>The Chancellor announced at Budget 2018 that PFI and PF2 would no longer be used for new government projects, and the Treasury will not be seeking a like-for-like replacement for these models. The Treasury remains open to private finance for government-funded projects, and is consulting on this as part of the Infrastructure Finance Review, as announced in the Spring Statement.</p>","South West Norfolk","Elizabeth Truss","2019-05-14T13:27:14.523Z","http://data.parliament.uk/resources/1125647/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-09","Transport: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what options are available to finance strategic transport infrastructure schemes.","false","Biography information for Priti Patel","Witham","Priti Patel","252544"
"http://data.parliament.uk/resources/1125658","Treasury","false","2019-05-15","<p>The Government is committed to public service pensions which are fair to workers and fair to other taxpayers. Public service workers are entitled to defined benefit pension schemes, which are among the best schemes available. Since 2010, the Government has made reforms to limit pensions tax relief for those on the highest incomes that save over £6 billion per year, and are necessary to deliver a fair system and protect the public finances.</p><p> </p><p>The pension tax rules apply equally across all registered public and private sector defined benefit schemes. In April 2016, the lifetime allowance (LTA) was reduced to £1,000,000. However, from April 2018 it has increased in line with CPI. This means for 2019-20 the LTA increased to £1,055,000. This allows savers to continue to make significant amounts of pension savings tax-free, while ensuring incentives to save are targeted across society.</p><p> </p><p>The LTA affects only the wealthiest pension savers. Around 95 per cent of individuals currently approaching retirement have a pension pot worth less than the LTA, while the median pension pot for individuals approaching retirement is around £170,000.</p><p> </p><p>The Government does keep all aspects of the tax system under review through the annual Budget process, in the context of the wider public finances.</p>","South West Norfolk","Elizabeth Truss","2019-05-15T15:57:50.547Z","http://data.parliament.uk/resources/1125658/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-09","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of (a) removing and (b) raising the lifetime pension cap for public sector employees.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","252614"
"http://data.parliament.uk/resources/1125764","Treasury","false","2019-05-14","<p>The Government is committed to public service pensions which are fair to workers and fair to other taxpayers. The Government is aware of specific concerns raised by NHS doctors who are impacted by annual allowance tax charges, and we are currently discussing the issue with the Department of Health and Social Care. All public sector pay and pensions policies are kept under constant review.</p><p> </p>","South West Norfolk","Elizabeth Truss","2019-05-14T12:57:38.633Z","http://data.parliament.uk/resources/1125764/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-09","Pensions: Doctors","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he had had with the Secretary of State for Health on the flexibility of pensions available to NHS (a) doctors and (b) consultants.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","252656"
