"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417219","Department for Environment, Food and Rural Affairs","false","2015-09-10","<p>The Government has published a policy statement on Part 2 of the Localism Act 2011 concerning the handling of EU infractions and localism. This sets out arrangements for apportioning of fines in relation to infractions of EU legislation, should this be necessary. The UK is working towards the achievement of the EU target to recycle 50% of household waste by 2020 which means the issue of potential fines does not arise.</p><p> </p>","Penrith and The Border","Rory Stewart","2015-09-10T15:35:48.897Z","http://data.parliament.uk/resources/417219/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/417219/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-07","Domestic Waste: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how she plans to apportion proposed fines relating to the target in the EU Waste Framework Directive to recycle 50 per cent of household waste by 2020 between local authorities.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","9232"
"http://data.parliament.uk/resources/417220","Department for Environment, Food and Rural Affairs","false","2015-09-10","<p>The Waste &amp; Resources Action Programme is funded by Government to undertake research and offer advice and support on recycling, including information and guidance to help Local Authorities deliver waste and recycling services. The Government has no plans to issue additional guidance.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2015-09-10T08:42:57.293Z","http://data.parliament.uk/resources/417220/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/417220/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-07","Domestic Waste: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to issue guidance to local authorities on the EU Waste Framework Directive requiring them to recycle 50 per cent of household waste by 2020.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","9228"
"http://data.parliament.uk/resources/417221","Department for Environment, Food and Rural Affairs","false","2015-09-10","<p>Defra has no plans to set recycling targets at a waste disposal or waste collection authority level. These targets are set at the UK level.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2015-09-10T15:33:14.7Z","http://data.parliament.uk/resources/417221/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/417221/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-07","Domestic Waste: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department plans to implement the target to recycle 50 per cent of household waste by 2020 set in the EU Waste Framework Directive at a waste disposal authority or waste collection authority level.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","9229"
"http://data.parliament.uk/resources/417222","HM Treasury","false","2015-09-10","<p>The Budget in March 2015 confirmed that the standard and lower rates of Landfill Tax will increase in line with RPI, rounded to the nearest 5 pence, from April 2016. Further decisions on Landfill Tax rates will be made at Budget 2016.</p><p> </p>","East Hampshire","Damian Hinds","2015-09-10T14:50:46.383Z","http://data.parliament.uk/resources/417222/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/417222/answer",,,"14","Treasury","CaTreasury","2015-09-07","Landfill Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to reintroduce the landfill tax escalator.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","9230"
"http://data.parliament.uk/resources/417226","Department for Environment, Food and Rural Affairs","false","2015-09-10","<p>The most recent waste from households recycling rate for England in the 12 months to the end of December 2014 was 44.8 per cent.</p><p> </p><p> </p><p> </p><p>Information about the percentage of household waste recycled by each Local Authority in England for the financial year 2013/14 was published in November 2014 and can be found at: <a href="http://www.gov.uk/government/statistical-data-sets/env18-local-authority-collected-waste-annual-results-tables" target="_blank">www.gov.uk/government/statistical-data-sets/env18-local-authority-collected-waste-annual-results-tables</a>. This information is also attached.</p><p> </p>","Penrith and The Border","Rory Stewart","2015-09-10T09:50:51.383Z","http://data.parliament.uk/resources/417226/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/417226/answer","LA and Regional Spreadsheet 2013-4.xlsx","LA and Regional Spreadsheet 2013-4","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-07","Domestic Waste: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of household waste each local authority recycles.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","9231"
"http://data.parliament.uk/resources/391719","Department for Business, Innovation and Skills","false","2015-09-07","<p>The National Living Wage supports the UK in moving from a low wage, high tax, high welfare society to a higher wage, lower tax, lower welfare society.</p><p> </p><p> </p><p> </p><p>We are working with employers in the social care sector, including care providers from the voluntary sector, to understand how the introduction of the National Living Wage will affect them.</p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2015-09-07T13:13:46.523Z","http://data.parliament.uk/resources/391719/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/391719/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-21","Care Homes: Living Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the introduction of the National Living Wage on charitable residential care homes who do not benefit from the reduction in corporation tax rates.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","8140"
"http://data.parliament.uk/resources/391720","HM Treasury","false","2015-09-07","<p>The Deposit Guarantee Scheme Directive (DGSD) is a single market measure to ensure that depositors are entitled to the same level of protection wherever they deposit their money, and that UK firms are not competitively disadvantaged in relation to firms in other EEA jurisdictions.</p><p> </p><p> </p><p> </p><p>As a result of the current strength of the pound in relation to the euro, it has been necessary for the Prudential Regulation Authority to review the sterling coverage limit. However, the Government has taken action to ensure that UK depositors are not exposed to a sudden reduction in the level of protection they receive.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>HM Treasury has laid a statutory instrument to ensure that depositors who are currently entitled to £85,000 of protection from the Financial Services Compensation Scheme will continue to be until 31 December 2015.</p><p> </p><p> </p><p> </p><p>This will ensure that there is sufficient time available for depositors to be made aware of the changes, and to take such steps as they feel necessary to manage their financial affairs appropriately in light of this change. More than 95% of UK retail depositors are expected to remain unaffected by the change to the coverage limit.</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2015-09-07T09:09:07.607Z","http://data.parliament.uk/resources/391720/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/391720/answer",,,"14","Treasury","CaTreasury","2015-07-21","Financial Services Compensation Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons he proposes to reduce the upper limit of compensation payments for the Financial Services Compensation Scheme.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","8142"
"http://data.parliament.uk/resources/391721","HM Treasury","false","2015-09-07","<p>The Chancellor has not introduced any financial measures which are specifically targeted towards residential care homes for elderly people run by charities. However a range of measures have been introduced by the Government to support the social care sector and charities.</p><p> </p><p> </p><p> </p><p>Central Government provides funding to local authorities to purchase care for the needs of their population from local providers. In addition to this funding, important steps have been taken to improve the care and support landscape within which residential care homes operate. The first phase of the care and support reforms enshrined in the Care Act 2014 came into force in April this year, introducing the biggest reforms to care and support in over 65 years. For the first time ever, we have a single, modern legal framework for care and support that places the person and their health and wellbeing at its heart. There are now national minimum eligibility criteria for care and support across England. Carers now have the right to support to meet their needs, and deferred payment agreements are available across England ensuring that people should not be forced to sell their home in order to pay for their care in their lifetime.</p><p> </p><p> </p><p> </p><p>The government recognises the vital role of charities and their important position in local communities. This is why, for example, the government also provides support for charities through tax reliefs, of which Gift Aid makes up over £1 billion. Total tax reliefs to charities and their donors were worth over £4.5 billion last year.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-07T15:14:00.89Z","http://data.parliament.uk/resources/391721/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/391721/answer",,,"14","Treasury","CaTreasury","2015-07-21","Care Homes: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what financial measures he has introduced to help residential care homes for elderly people run by charities since 2010.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","8143"
"http://data.parliament.uk/resources/391722","HM Treasury","false","2015-09-07","<p>There are no specific corporation tax exemptions for residential care homes for elderly people. However, residential care homes may claim an exemption from corporation tax when they are recognised as a charity for tax purposes by HM Revenue and Customs.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-07T15:15:02.31Z","http://data.parliament.uk/resources/391722/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/391722/answer",,,"14","Treasury","CaTreasury","2015-07-21","Care Homes: Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many residential care homes for elderly people are exempt from corporation tax.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","8144"
"http://data.parliament.uk/resources/391847","Department of Health","false","2015-09-07","<p>This information is not held centrally.</p><p> </p><p><strong> </strong></p><p> </p><p>The Government recently published statutory guidance setting out how local authorities should meet new duties in the Care Act around promoting a sustainable care market in their area. This includes consideration of the actual costs of care and support when negotiating fee levels with providers in the locality.</p><p> </p>","North East Bedfordshire","Alistair Burt","2015-09-07T12:42:19.247Z","http://data.parliament.uk/resources/391847/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/391847/answer",,,"17","Health","Health","2015-07-21","Care Homes: Older People","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of elderly residents of residential care homes run by charities who receive subsidised care from the operating charity.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","8141"
