"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1601159","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:27.26Z","http://data.parliament.uk/resources/1601159/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-03","Colchester Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many (a) service family accommodation and (b) single living accommodation units there are at Roman Barracks; and how many personnel are based at that site.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","157609"
"http://data.parliament.uk/resources/1599913","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:27.527Z","http://data.parliament.uk/resources/1599913/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Kinloss Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family Accommodation and (b) Single Living Accommodation units there are at Kinloss Barracks; and how many personnel are based at that site.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","155019"
"http://data.parliament.uk/resources/1599915","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:27.637Z","http://data.parliament.uk/resources/1599915/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Dreghorn Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family Accommodation and (b) Single Living Accommodation units there are at Dreghorn Barracks; and how many personnel are based at that site.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","155021"
"http://data.parliament.uk/resources/1599917","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:27.713Z","http://data.parliament.uk/resources/1599917/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Redford Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family Accommodation and (b) Single Living Accommodation units there are at Redford Cavalry and Infantry Barracks; and how many personnel are based at that site.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","155023"
"http://data.parliament.uk/resources/1599919","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:27.823Z","http://data.parliament.uk/resources/1599919/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Fort George","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family Accommodation and (b) Single Living Accommodation units there are at Fort George; and how many personnel are based at that site.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","155025"
"http://data.parliament.uk/resources/1600067","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:27.997Z","http://data.parliament.uk/resources/1600067/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Glencorse Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many (a) service family accommodation and (b) single living accommodation units there are at Glencorse Barracks; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155223"
"http://data.parliament.uk/resources/1600069","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:28.073Z","http://data.parliament.uk/resources/1600069/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Victoria Barracks Ballater","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family Accommodation and (b) Single Living Accommodation units there are at Victoria Barracks, Ballater; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155225"
"http://data.parliament.uk/resources/1600071","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:28.15Z","http://data.parliament.uk/resources/1600071/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Albemarle Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family Accommodation and (b) Single Living Accommodation units there are at Albermarle Barracks; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155227"
"http://data.parliament.uk/resources/1599349","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:27.357Z","http://data.parliament.uk/resources/1599349/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-27","Maindy Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family and (b) Single Living Accommodation units there are at Maindy Barracks; and how many personnel are based at that site.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","153699"
"http://data.parliament.uk/resources/1599351","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:27.433Z","http://data.parliament.uk/resources/1599351/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-27","Brecon Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family and (b) Single Living Accommodation units there are at Brecon Barracks; and how many personnel are based at that site.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","153701"
