"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047089","Wales Office","false","2019-01-28","<p>Hitachi made the commercial decision to suspend, not to cancel, the Wylfa Newydd project. We will continue to work with Hitachi to decide what the next steps will be for the project and the site. Nuclear has a strong history in North Wales, and Wylfa Newydd is an attractive option for new nuclear projects.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-01-28T15:44:37.443Z","http://data.parliament.uk/resources/1047089/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1047089/answer",,,,,"28","Wales","Wales","2019-01-23","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the value of investment lost to Wales by the cancellation of Wylfa Newydd project.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","211800"
"http://data.parliament.uk/resources/1047090","Wales Office","false","2019-01-28","<p>On 19 October 2018, the Low Carbon Contracts Company (LCCC) announced that it had terminated the contract for difference awarded to Station Yard CFD 1 during the second Contracts for Difference (CfD) allocation round in 2017. Station Yard is a 0.05MW Advanced Conversion Technology with Combined Heat and Power project located in Llangadog, Carmarthenshire. The project’s contract was terminated because it failed to make sufficient progress towards meeting its milestone requirement to demonstrate a commitment within one year of signing a CfD to deliver the project. It is estimated that had Station Yard been commissioned it would have received support of less than £70,000 (in 2017/18 prices) for electricity generated over the 15-year period of its contract.</p><p> </p><p>A CfD is a private law contract between a generator and the LCCC, a government-owned company. CfDs are managed independently by the LCCC and decisions as to whether a generator has met its milestone requirement are for the LCCC. The milestone requirement is a contractual requirement. Failure to meet this requirement may result in a CfD being terminated.</p><p> </p><p>The Government is not aware of any other renewable energy projects in receipt of funding from CfDs or other UK Government schemes that have been cancelled in Wales during this time period.</p><p> </p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-01-28T15:45:39.197Z","http://data.parliament.uk/resources/1047090/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1047090/answer",,,,,"28","Wales","Wales","2019-01-23","Renewable Energy: Wales","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the total value of UK Government funded renewable energy projects that have been cancelled in Wales in the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","211801"
"http://data.parliament.uk/resources/1047091","Foreign and Commonwealth Office","false","2019-01-28","<p>​We have made clear to the Turkish Government the importance we place on respect for democratic standards and the human rights of all Turkish citizens, regardless of their ethnicity or political affiliation. Through our Embassy in Ankara we support a range of civil society activity, including projects aimed at improving minority rights. We will continue to engage with Turkey on these important issues.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-28T16:49:02.497Z","http://data.parliament.uk/resources/1047091/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1047091/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Turkey: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help protect political and ethnic groups that are being targeted by the Turkish Government.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","211802"
"http://data.parliament.uk/resources/1047092","Department for Business, Energy and Industrial Strategy","false","2019-01-28","<p>The Government provided the Competition and Markets Authority (CMA) with £20 million in HM Treasury’s autumn budget for 2019/20. This will ensure the CMA has the resources to prepare for EU exit, and includes funds to fulfil its new role in the enforcement of State aid rules. This funding is in addition to the £23.6m allocated for 2018/19, which specifically included £3.3m provision for the CMA to prepare for its State aid function.</p><p> </p><p>The Government is working with the CMA to ensure they are ready to deliver a robust and independent State aid regulatory function at the point it is required and has every confidence in the CMA’s ability to do so.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-28T17:36:45.257Z","http://data.parliament.uk/resources/1047092/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1047092/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-23","Competition and Markets Authority: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether additional funding will be made available to the Competitions and Market Authority to fulfil its new role in the enforcement of state aid rules.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","211803"
"http://data.parliament.uk/resources/1047093","Department for Business, Energy and Industrial Strategy","false","2019-01-29","<p>In October 2018, my rt. hon. Friend the Prime Minister announced a package of measures to make the workplace fairer for people from ethnic minorities, including a Race at Work Charter.</p><p> </p><p>Developed jointly by the Government and Business in the Community (BITC), the new Race at Work Charter commits businesses to a bold set of principles and actions designed to drive forward a step-change in the recruitment and progression of ethnic minority employees.</p><p> </p><p>The Prime Minister also announced a consultation on mandatory ethnicity pay reporting by employers with more than 250 employees, to help tackle burning injustices in society and build a society that works for everyone. The consultation closed on 11 January 2019.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-29T13:29:34.053Z","http://data.parliament.uk/resources/1047093/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1047093/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1047093/answer/previousversion/97876","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-23","Employment: Females","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage the participation of BAME women in the labour market.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","211804"
"http://data.parliament.uk/resources/1045924","Foreign and Commonwealth Office","false","2019-01-28","<p>The UK is deeply concerned by the human rights situation in the Democratic Republic of the Congo (DRC). Human rights violations and abuses include; sexual and gender based violence, arbitrary arrest and detention, extrajudicial killings as well as further restrictions on democratic space.</p><p>In the run-up to the December 2018 elections, the UK (alongside UN and EU colleagues) pressed the DRC Government to open up political space, release political prisoners, lift a block on internet communications, recognise peoples' right to peaceful assembly, and refrain from using excessive force against protesters.</p><p>On combatting sexual violence, the UK has helped fund Trial International, who provide support for survivors, promote accountability for sexual violence crimes and build local capacity to effectively document, investigate and litigate sexual violence cases.</p><p>We continue to encourage the DRC Government to cooperate with the UN Human Rights Council investigation into the human rights abuses in the Kasais area of southern DRC bordering Angola.</p>","West Worcestershire","Harriett Baldwin","2019-01-28T15:41:43.003Z","http://data.parliament.uk/resources/1045924/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1045924/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Democratic Republic of Congo: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to promote human rights in the Democratic Republic of Congo.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","211214"
"http://data.parliament.uk/resources/1041772","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>Solar projects recorded on the Renewable Energy Planning Database (REPD) in each quarter since 2014 are in the following table. Please note that the management of the REPD changed in October 2014 and the historical data for 2013 and 2014 Q1 is not available.</p><p> </p><p>As part of the new contract for administering the REPD at the start of Q4 2014, the data parameters were changed to increase the minimum installed capacity from 0.001MW to 1MW. Therefore, the data shown from Q4 2014 onwards includes only those schemes with an installed capacity 1MW or above until Q4 2018 when projects over 150kW started to be included.</p>","Devizes","Claire Perry","2019-01-21T18:06:15.137Z","http://data.parliament.uk/resources/1041772/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1041772/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-21","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many solar-based projects were on the Renewal Energy Planning Database in each quarter of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208941"
"http://data.parliament.uk/resources/1045707","Department for Business, Energy and Industrial Strategy","false","2019-01-24","<p>The Government received notification of the Hitachi board decision on 17 January.</p>","Watford","Richard Harrington","2019-01-24T09:05:21.91Z","http://data.parliament.uk/resources/1045707/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1045707/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-21","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on what date the Government was made aware that Hitachi was considering withdrawing from the Wylfa Newydd project.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","210643"
"http://data.parliament.uk/resources/1045708","Ministry of Defence","false","2019-01-24","<p>We have made an unequivocal commitment to European security, and NATO remains at the heart of the UK's defence policy. The Ministry of Defence continues to assess developing risks and works closely across Government to ensure that Defence is ready for a range of EU exit scenarios, and to ensure that essential defence tasks are unaffected. This planning is focused on ensuring that our supply chains are resilient and minimising disruption to our bases and people in Europe.</p>","Milton Keynes North","Mark Lancaster","2019-01-24T16:40:20.06Z","http://data.parliament.uk/resources/1045708/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1045708/answer",,,,,"11","Defence","Defence","2019-01-21","Security: Impact Assessments","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has conducted an impact assessment on the security implications of the UK leaving the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","210644"
"http://data.parliament.uk/resources/1045710","Home Office","false","2019-01-24","<p>In a No Deal scenario and the absence of access to the European Arrest Warrant, the UK will operate the European Convention on Extradition with EU Member States.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-01-24T16:36:38.05Z","http://data.parliament.uk/resources/1045710/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1045710/answer",,,,,"1","Home Office","Home Office","2019-01-21","Extradition","1","House of Commons","To ask the Secretary of State for the Home Department, what contingency plans his Department has made to ensure that people wanted by the UK criminal justice system can be extradited to the UK in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","210645"
