"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57613","Foreign and Commonwealth Office","false","2014-06-25","<p>We have not raised this specific issue with the Israeli authorities. However, we repeatedly make clear to the Israeli authorities our serious concerns about continued demolitions of Palestinian property and the need to abide by their other obligations under international law. Officials from our Embassy in Tel Aviv raised the issue of demolitions in general on 28 May with Prime Minister Netanyahu's office.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-25T12:28:55.977","http://data.parliament.uk/resources/57613/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterpart on the recent destruction of fruit trees at the Tent of Nations farm on the West Bank.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198634"
"http://data.parliament.uk/resources/57826","Department for Environment, Food and Rural Affairs","false","2014-06-10","<p> </p><p>We will introduce a Bill to end the use of wild animals in circuses when parliamentary time allows.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-06-10T10:24:13.4663449Z","http://data.parliament.uk/resources/57826/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Animal Welfare: Circuses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to bring forward legislative proposals on the use of wild animals in circuses.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198953"
"http://data.parliament.uk/resources/57827","Foreign and Commonwealth Office","false","2014-06-09","<p>The UK is working closely with international partners to ensure an effective and co-ordinated international response to the current humanitarian and security crisis in the Central African Republic (CAR). The UK will continue to work with the AU and UN to ensure the effectiveness of the AU mission as well as the effective deployment of a UN Peacekeeping Operation. The UK has also provided airlifts to help with deployment of the EU security mission (EUFOR); has provided a planning officer to the Operational Headquarters; and is providing a share of EUFOR's common costs as well as engaging with EU Partners on EUFOR's approach and rules of engagement. We remain the second largest provider of humanitarian aid, having given £23 million since the crisis began. I last discussed with interim President Catherine Samba-Panza on 23 May.</p>","Boston and Skegness","Mark Simmonds",,"2014-06-09T12:07:02.9870482Z","http://data.parliament.uk/resources/57827/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken in response to the recent violence in the Central African Republic.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198837"
"http://data.parliament.uk/resources/57828","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>The Animal Health and Veterinary Laboratories Agency (AHVLA) takes a risk based approach to vehicle inspection in relation to exports of livestock for slaughter. The Government has no plans to change this approach.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-06-09T14:44:37.1695565Z","http://data.parliament.uk/resources/57828/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to check all lorries containing live animals for export at UK ports.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198838"
"http://data.parliament.uk/resources/57829","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p>1)The information is commercial in confidence.</p><p> </p><p>2) The Department regularly meets with both Assessment Providers to discuss performance. Failure to meet contractual obligations will result in the Department applying service credits (financial remedies) in line with the contract.</p>","Hemel Hempstead","Mike Penning","199045","2014-06-11T16:54:03.7058486Z","http://data.parliament.uk/resources/57829/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether Capita have been given additional funding to deal with backlogs of personal independence payments assessments.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","199051"
"http://data.parliament.uk/resources/50529","Department of Health","false","2014-05-14","<p>In the early stages of the care.data programme, NHS England's focus was on support to general practitioner practices, to help them ensure their patients were appropriately informed about care.data.</p>","North Norfolk","Norman Lamb",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50529/answer","Biography information for Norman Lamb","17","Health","Health","2014-05-12",,"1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 13 March 2014, Official Report, column 355W, on medical records databases, for what reason NHS England did not finalise the remedial action to be taken for breach of contract before the original planned start date for extra extraction under care.data.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198419"
"http://data.parliament.uk/resources/50449","Department for Education","false","2014-05-14","<p>If an academy trust ceases to operate a state-funded school, the Department for Education would normally identify another academy trust to take responsibility for the academy. Land would be transferred to the new trust – either as a leasehold or freehold. In the unlikely event that an academy closes entirely, my Rt. hon Friend, the Secretary of State for Education, can exercise his powers to protect public land, which include returning former local authority land to the relevant authority or ensuring the land remains in educational use by transferring it to another school.</p><p> </p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50449/answer","Biography information for Edward Timpson","60","Education","Education","2014-05-09",,"1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 6 May 2014, Official Report, column 63W, on schools: land, what his policy is on requiring school land which has been transferred to a person involved in the running of an academy to be returned to the local authority should that academy trust cease to operate a state-funded school.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198386"
"http://data.parliament.uk/resources/50295","Department of Health","false","2014-05-13","<p>The aim of the Government's pay policy is to fairly reward nurses and other staff while ensuring that pay is affordable and that front-line patient services are protected. Our assessment of this policy is that it has been effective in recruiting, retaining and motivating the nursing workforce. There are now more nurses than at any time under the previous Government.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50295/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-08",,"1","House of Commons","To ask the Secretary of State for Health, what assessment he has made the effect of recent NHS pay policy on the ability of the NHS to recruit and retain nursing staff.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198270"
"http://data.parliament.uk/resources/50296","Department of Health","false","2014-05-13","<p>NHS England is currently planning to procure an agency to conduct research with the public and stakeholder groups to inform communications and engagement activity with those audiences for the care.data programme.</p><p><strong> </strong></p><p>Should a contract be let which is in relation to, or in support of, care.data the procurement of those goods and/or services will be compliant with the Public Contracts Regulations 2006, as amended. Any procurement would be aligned with applicable government policies and shall ensure best practice is followed, including a robust evaluation of bidders against objective criteria.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50296/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-08",,"1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 7 April 2014, Official Report, column 43W, on medical records: databases, whether his Department plans any procurement in connection with care.data.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198271"
"http://data.parliament.uk/resources/50297","Department of Health","false","2014-05-13","<p>The Public Contracts Regulations 2006, as amended, allow for suppliers to be classed as ineligible to bid for contracts in circumstances where the supplier or its representative has been convicted of criminal offences relating to conspiracy, corruption, bribery or fraud. Where this is not the case, suppliers must be treated equally and track record would be assessed in line with government policy as part of any tendering process.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50297/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-08",,"1","House of Commons","To ask the Secretary of State for Health, pursuant to his Answer of 13 March 2014, Official Report, column 355W, on medical records: databases, if he will bar ATOS from having any involvement with care.data.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198272"
